Time,BreathingWaveform
27/06/2015 10:59:17.347,7596998
27/06/2015 10:59:17.387,7598620
27/06/2015 10:59:17.427,7597268
27/06/2015 10:59:17.467,7594133
27/06/2015 10:59:17.507,7589971
27/06/2015 10:59:17.547,7587539
27/06/2015 10:59:17.587,7584566
27/06/2015 10:59:17.627,7581701
27/06/2015 10:59:17.667,7582025
27/06/2015 10:59:17.707,7583161
27/06/2015 10:59:17.747,7582404
27/06/2015 10:59:17.787,7579593
27/06/2015 10:59:17.827,7578620
27/06/2015 10:59:17.867,7582296
27/06/2015 10:59:17.907,7588025
27/06/2015 10:59:17.947,7594944
27/06/2015 10:59:17.987,7596404
27/06/2015 10:59:18.027,7594782
27/06/2015 10:59:18.067,7592404
27/06/2015 10:59:18.107,7590404
27/06/2015 10:59:18.147,7587971
27/06/2015 10:59:18.187,7585809
27/06/2015 10:59:18.227,7585106
27/06/2015 10:59:18.267,7586079
27/06/2015 10:59:18.307,7583214
27/06/2015 10:59:18.347,7581539
27/06/2015 10:59:18.387,7579809
27/06/2015 10:59:18.427,7576674
27/06/2015 10:59:18.467,7573863
27/06/2015 10:59:18.507,7570728
27/06/2015 10:59:18.547,7566566
27/06/2015 10:59:18.587,7563755
27/06/2015 10:59:18.627,7560729
27/06/2015 10:59:18.667,7558242
27/06/2015 10:59:18.707,7558242
27/06/2015 10:59:18.747,7559161
27/06/2015 10:59:18.787,7559161
27/06/2015 10:59:18.827,7560891
27/06/2015 10:59:18.867,7563972
27/06/2015 10:59:18.907,7563972
27/06/2015 10:59:18.947,7563431
27/06/2015 10:59:18.987,7563755
27/06/2015 10:59:19.027,7564350
27/06/2015 10:59:19.067,7562836
27/06/2015 10:59:19.107,7561863
27/06/2015 10:59:19.147,7560620
27/06/2015 10:59:19.187,7561485
27/06/2015 10:59:19.227,7561107
27/06/2015 10:59:19.267,7560891
27/06/2015 10:59:19.307,7558566
27/06/2015 10:59:19.347,7554999
27/06/2015 10:59:19.387,7551377
27/06/2015 10:59:19.427,7548999
27/06/2015 10:59:19.467,7546783
27/06/2015 10:59:19.507,7544026
27/06/2015 10:59:19.547,7541593
27/06/2015 10:59:19.587,7538999
27/06/2015 10:59:19.627,7537918
27/06/2015 10:59:19.667,7535648
27/06/2015 10:59:19.707,7532999
27/06/2015 10:59:19.747,7531215
27/06/2015 10:59:19.787,7528080
27/06/2015 10:59:19.827,7524837
27/06/2015 10:59:19.867,7521107
27/06/2015 10:59:19.907,7518297
27/06/2015 10:59:19.947,7518621
27/06/2015 10:59:19.987,7518351
27/06/2015 10:59:20.027,7518459
27/06/2015 10:59:20.067,7517432
27/06/2015 10:59:20.107,7518080
27/06/2015 10:59:20.147,7519378
27/06/2015 10:59:20.187,7520189
27/06/2015 10:59:20.227,7521161
27/06/2015 10:59:20.267,7522837
27/06/2015 10:59:20.307,7524891
27/06/2015 10:59:20.347,7527161
27/06/2015 10:59:20.387,7531107
27/06/2015 10:59:20.427,7533972
27/06/2015 10:59:20.467,7534729
27/06/2015 10:59:20.507,7536783
27/06/2015 10:59:20.547,7538621
27/06/2015 10:59:20.587,7540134
27/06/2015 10:59:20.627,7542296
27/06/2015 10:59:20.667,7544296
27/06/2015 10:59:20.707,7546026
27/06/2015 10:59:20.747,7547323
27/06/2015 10:59:20.787,7546566
27/06/2015 10:59:20.827,7545702
27/06/2015 10:59:20.867,7547269
27/06/2015 10:59:20.907,7551594
27/06/2015 10:59:20.947,7551594
27/06/2015 10:59:20.987,7552242
27/06/2015 10:59:21.027,7550296
27/06/2015 10:59:21.067,7549431
27/06/2015 10:59:21.107,7549161
27/06/2015 10:59:21.147,7548620
27/06/2015 10:59:21.187,7548350
27/06/2015 10:59:21.227,7545918
27/06/2015 10:59:21.267,7543431
27/06/2015 10:59:21.307,7541918
27/06/2015 10:59:21.347,7542675
27/06/2015 10:59:21.387,7541756
27/06/2015 10:59:21.427,7541053
27/06/2015 10:59:21.467,7541485
27/06/2015 10:59:21.507,7541485
27/06/2015 10:59:21.547,7540675
27/06/2015 10:59:21.587,7540080
27/06/2015 10:59:21.627,7539540
27/06/2015 10:59:21.667,7538999
27/06/2015 10:59:21.707,7538837
27/06/2015 10:59:21.747,7538026
27/06/2015 10:59:21.787,7538296
27/06/2015 10:59:21.827,7537323
27/06/2015 10:59:21.867,7537323
27/06/2015 10:59:21.907,7536891
27/06/2015 10:59:21.947,7535864
27/06/2015 10:59:21.987,7535702
27/06/2015 10:59:22.027,7534891
27/06/2015 10:59:22.067,7535161
27/06/2015 10:59:22.107,7534459
27/06/2015 10:59:22.147,7534134
27/06/2015 10:59:22.187,7533378
27/06/2015 10:59:22.227,7533648
27/06/2015 10:59:22.267,7532675
27/06/2015 10:59:22.307,7531756
27/06/2015 10:59:22.347,7530945
27/06/2015 10:59:22.387,7529810
27/06/2015 10:59:22.427,7529432
27/06/2015 10:59:22.467,7528891
27/06/2015 10:59:22.507,7528513
27/06/2015 10:59:22.547,7527540
27/06/2015 10:59:22.587,7527215
27/06/2015 10:59:22.627,7526188
27/06/2015 10:59:22.667,7526026
27/06/2015 10:59:22.707,7525918
27/06/2015 10:59:22.747,7526296
27/06/2015 10:59:22.787,7525324
27/06/2015 10:59:22.827,7525053
27/06/2015 10:59:22.867,7525162
27/06/2015 10:59:22.907,7525540
27/06/2015 10:59:22.947,7525648
27/06/2015 10:59:22.987,7528675
27/06/2015 10:59:23.027,7530188
27/06/2015 10:59:23.067,7532405
27/06/2015 10:59:23.107,7532459
27/06/2015 10:59:23.147,7533864
27/06/2015 10:59:23.187,7538459
27/06/2015 10:59:23.227,7543377
27/06/2015 10:59:23.267,7548134
27/06/2015 10:59:23.307,7552728
27/06/2015 10:59:23.347,7560188
27/06/2015 10:59:23.387,7569864
27/06/2015 10:59:23.427,7575863
27/06/2015 10:59:23.467,7584295
27/06/2015 10:59:23.507,7591863
27/06/2015 10:59:23.547,7596836
27/06/2015 10:59:23.587,7597809
27/06/2015 10:59:23.627,7598079
27/06/2015 10:59:23.667,7599809
27/06/2015 10:59:23.707,7602079
27/06/2015 10:59:23.747,7606457
27/06/2015 10:59:23.787,7610619
27/06/2015 10:59:23.827,7613863
27/06/2015 10:59:23.867,7619971
27/06/2015 10:59:23.907,7624565
27/06/2015 10:59:23.947,7623592
27/06/2015 10:59:23.987,7621106
27/06/2015 10:59:24.027,7620349
27/06/2015 10:59:24.067,7619862
27/06/2015 10:59:24.107,7620403
27/06/2015 10:59:24.147,7619160
27/06/2015 10:59:24.187,7619592
27/06/2015 10:59:24.227,7618673
27/06/2015 10:59:24.267,7617592
27/06/2015 10:59:24.307,7616836
27/06/2015 10:59:24.347,7617052
27/06/2015 10:59:24.387,7617430
27/06/2015 10:59:24.427,7616079
27/06/2015 10:59:24.467,7615917
27/06/2015 10:59:24.507,7617917
27/06/2015 10:59:24.547,7619755
27/06/2015 10:59:24.587,7621917
27/06/2015 10:59:24.627,7625106
27/06/2015 10:59:24.667,7623052
27/06/2015 10:59:24.707,7616781
27/06/2015 10:59:24.747,7611538
27/06/2015 10:59:24.787,7608782
27/06/2015 10:59:24.827,7607538
27/06/2015 10:59:24.867,7605917
27/06/2015 10:59:24.907,7605917
27/06/2015 10:59:24.947,7604295
27/06/2015 10:59:24.987,7603971
27/06/2015 10:59:25.027,7602187
27/06/2015 10:59:25.067,7598566
27/06/2015 10:59:25.107,7596728
27/06/2015 10:59:25.147,7596566
27/06/2015 10:59:25.187,7595701
27/06/2015 10:59:25.227,7594133
27/06/2015 10:59:25.267,7593809
27/06/2015 10:59:25.307,7590296
27/06/2015 10:59:25.347,7588998
27/06/2015 10:59:25.387,7586728
27/06/2015 10:59:25.427,7586566
27/06/2015 10:59:25.467,7585647
27/06/2015 10:59:25.507,7584566
27/06/2015 10:59:25.547,7583917
27/06/2015 10:59:25.587,7583052
27/06/2015 10:59:25.627,7585809
27/06/2015 10:59:25.667,7586998
27/06/2015 10:59:25.707,7586674
27/06/2015 10:59:25.747,7589539
27/06/2015 10:59:25.787,7595917
27/06/2015 10:59:25.827,7602241
27/06/2015 10:59:25.867,7604295
27/06/2015 10:59:25.907,7604565
27/06/2015 10:59:25.947,7604512
27/06/2015 10:59:25.987,7605322
27/06/2015 10:59:26.027,7608512
27/06/2015 10:59:26.067,7613160
27/06/2015 10:59:26.107,7615592
27/06/2015 10:59:26.147,7617268
27/06/2015 10:59:26.187,7617863
27/06/2015 10:59:26.227,7619755
27/06/2015 10:59:26.267,7622673
27/06/2015 10:59:26.307,7624511
27/06/2015 10:59:26.347,7626187
27/06/2015 10:59:26.387,7626133
27/06/2015 10:59:26.427,7626403
27/06/2015 10:59:26.467,7627916
27/06/2015 10:59:26.507,7632025
27/06/2015 10:59:26.547,7631700
27/06/2015 10:59:26.587,7628619
27/06/2015 10:59:26.627,7620565
27/06/2015 10:59:26.667,7614187
27/06/2015 10:59:26.707,7605214
27/06/2015 10:59:26.747,7599809
27/06/2015 10:59:26.787,7596187
27/06/2015 10:59:26.827,7592890
27/06/2015 10:59:26.867,7589431
27/06/2015 10:59:26.907,7588404
27/06/2015 10:59:26.947,7586728
27/06/2015 10:59:26.987,7584133
27/06/2015 10:59:27.027,7582458
27/06/2015 10:59:27.067,7580188
27/06/2015 10:59:27.107,7579647
27/06/2015 10:59:27.147,7579485
27/06/2015 10:59:27.187,7580242
27/06/2015 10:59:27.227,7580296
27/06/2015 10:59:27.267,7580080
27/06/2015 10:59:27.307,7580674
27/06/2015 10:59:27.347,7582133
27/06/2015 10:59:27.387,7584674
27/06/2015 10:59:27.427,7586350
27/06/2015 10:59:27.467,7588566
27/06/2015 10:59:27.507,7589701
27/06/2015 10:59:27.547,7588674
27/06/2015 10:59:27.587,7588836
27/06/2015 10:59:27.627,7587971
27/06/2015 10:59:27.667,7590620
27/06/2015 10:59:27.707,7592025
27/06/2015 10:59:27.747,7593593
27/06/2015 10:59:27.787,7596296
27/06/2015 10:59:27.827,7601106
27/06/2015 10:59:27.867,7600620
27/06/2015 10:59:27.907,7599268
27/06/2015 10:59:27.947,7597052
27/06/2015 10:59:27.987,7596458
27/06/2015 10:59:28.027,7597160
27/06/2015 10:59:28.067,7599701
27/06/2015 10:59:28.107,7601863
27/06/2015 10:59:28.147,7603160
27/06/2015 10:59:28.187,7601863
27/06/2015 10:59:28.227,7601052
27/06/2015 10:59:28.267,7601484
27/06/2015 10:59:28.307,7604241
27/06/2015 10:59:28.347,7605809
27/06/2015 10:59:28.387,7608241
27/06/2015 10:59:28.427,7610187
27/06/2015 10:59:28.467,7613430
27/06/2015 10:59:28.507,7616619
27/06/2015 10:59:28.547,7619647
27/06/2015 10:59:28.587,7622025
27/06/2015 10:59:28.627,7625646
27/06/2015 10:59:28.667,7629808
27/06/2015 10:59:28.707,7632619
27/06/2015 10:59:28.747,7631916
27/06/2015 10:59:28.787,7630835
27/06/2015 10:59:28.827,7626619
27/06/2015 10:59:28.867,7622025
27/06/2015 10:59:28.907,7618998
27/06/2015 10:59:28.947,7616295
27/06/2015 10:59:28.987,7613971
27/06/2015 10:59:29.027,7616944
27/06/2015 10:59:29.067,7621917
27/06/2015 10:59:29.107,7624241
27/06/2015 10:59:29.147,7621862
27/06/2015 10:59:29.187,7618025
27/06/2015 10:59:29.227,7617592
27/06/2015 10:59:29.267,7617863
27/06/2015 10:59:29.307,7617214
27/06/2015 10:59:29.347,7616349
27/06/2015 10:59:29.387,7615214
27/06/2015 10:59:29.427,7613106
27/06/2015 10:59:29.467,7610782
27/06/2015 10:59:29.507,7609214
27/06/2015 10:59:29.547,7606998
27/06/2015 10:59:29.587,7606187
27/06/2015 10:59:29.627,7607484
27/06/2015 10:59:29.667,7611160
27/06/2015 10:59:29.707,7615917
27/06/2015 10:59:29.747,7616349
27/06/2015 10:59:29.787,7614511
27/06/2015 10:59:29.827,7615755
27/06/2015 10:59:29.867,7619160
27/06/2015 10:59:29.907,7620890
27/06/2015 10:59:29.947,7620079
27/06/2015 10:59:29.987,7618673
27/06/2015 10:59:30.027,7619106
27/06/2015 10:59:30.067,7619700
27/06/2015 10:59:30.107,7620511
27/06/2015 10:59:30.147,7621700
27/06/2015 10:59:30.187,7623160
27/06/2015 10:59:30.227,7625484
27/06/2015 10:59:30.267,7626349
27/06/2015 10:59:30.307,7627754
27/06/2015 10:59:30.347,7627214
27/06/2015 10:59:30.387,7628079
27/06/2015 10:59:30.427,7627484
27/06/2015 10:59:30.467,7628727
27/06/2015 10:59:30.507,7630133
27/06/2015 10:59:30.547,7632619
27/06/2015 10:59:30.587,7634997
27/06/2015 10:59:30.627,7637538
27/06/2015 10:59:30.667,7639214
27/06/2015 10:59:30.707,7640781
27/06/2015 10:59:30.747,7643160
27/06/2015 10:59:30.787,7644565
27/06/2015 10:59:30.827,7646511
27/06/2015 10:59:30.867,7647592
27/06/2015 10:59:30.907,7648835
27/06/2015 10:59:30.947,7648889
27/06/2015 10:59:30.987,7647754
27/06/2015 10:59:31.027,7646997
27/06/2015 10:59:31.067,7647268
27/06/2015 10:59:31.107,7647808
27/06/2015 10:59:31.147,7646132
27/06/2015 10:59:31.187,7645916
27/06/2015 10:59:31.227,7643592
27/06/2015 10:59:31.267,7642187
27/06/2015 10:59:31.307,7639754
27/06/2015 10:59:31.347,7637160
27/06/2015 10:59:31.387,7633700
27/06/2015 10:59:31.427,7629971
27/06/2015 10:59:31.467,7626944
27/06/2015 10:59:31.507,7623592
27/06/2015 10:59:31.547,7621971
27/06/2015 10:59:31.587,7621322
27/06/2015 10:59:31.627,7622025
27/06/2015 10:59:31.667,7622403
27/06/2015 10:59:31.707,7623917
27/06/2015 10:59:31.747,7625809
27/06/2015 10:59:31.787,7627700
27/06/2015 10:59:31.827,7627971
27/06/2015 10:59:31.867,7628133
27/06/2015 10:59:31.907,7629106
27/06/2015 10:59:31.947,7630673
27/06/2015 10:59:31.987,7632295
27/06/2015 10:59:32.027,7632511
27/06/2015 10:59:32.067,7631971
27/06/2015 10:59:32.107,7630944
27/06/2015 10:59:32.147,7631808
27/06/2015 10:59:32.187,7632133
27/06/2015 10:59:32.227,7631863
27/06/2015 10:59:32.267,7632349
27/06/2015 10:59:32.307,7631268
27/06/2015 10:59:32.347,7630241
27/06/2015 10:59:32.387,7629646
27/06/2015 10:59:32.427,7627809
27/06/2015 10:59:32.467,7627971
27/06/2015 10:59:32.507,7628349
27/06/2015 10:59:32.547,7627592
27/06/2015 10:59:32.587,7627700
27/06/2015 10:59:32.627,7625700
27/06/2015 10:59:32.667,7622890
27/06/2015 10:59:32.707,7619322
27/06/2015 10:59:32.747,7616241
27/06/2015 10:59:32.787,7615430
27/06/2015 10:59:32.827,7614457
27/06/2015 10:59:32.867,7613322
27/06/2015 10:59:32.907,7614187
27/06/2015 10:59:32.947,7615160
27/06/2015 10:59:32.987,7618457
27/06/2015 10:59:33.027,7622133
27/06/2015 10:59:33.067,7626890
27/06/2015 10:59:33.107,7631268
27/06/2015 10:59:33.147,7635484
27/06/2015 10:59:33.187,7638349
27/06/2015 10:59:33.227,7639268
27/06/2015 10:59:33.267,7640132
27/06/2015 10:59:33.307,7641376
27/06/2015 10:59:33.347,7643970
27/06/2015 10:59:33.387,7644619
27/06/2015 10:59:33.427,7646241
27/06/2015 10:59:33.467,7647484
27/06/2015 10:59:33.507,7651051
27/06/2015 10:59:33.547,7652457
27/06/2015 10:59:33.587,7651700
27/06/2015 10:59:33.627,7652024
27/06/2015 10:59:33.667,7653105
27/06/2015 10:59:33.707,7653700
27/06/2015 10:59:33.747,7653430
27/06/2015 10:59:33.787,7650997
27/06/2015 10:59:33.827,7643106
27/06/2015 10:59:33.867,7637700
27/06/2015 10:59:33.907,7630997
27/06/2015 10:59:33.947,7623430
27/06/2015 10:59:33.987,7613538
27/06/2015 10:59:34.027,7604998
27/06/2015 10:59:34.067,7594998
27/06/2015 10:59:34.107,7584133
27/06/2015 10:59:34.147,7576620
27/06/2015 10:59:34.187,7569539
27/06/2015 10:59:34.227,7565161
27/06/2015 10:59:34.267,7562782
27/06/2015 10:59:34.307,7559918
27/06/2015 10:59:34.347,7557593
27/06/2015 10:59:34.387,7554620
27/06/2015 10:59:34.427,7552080
27/06/2015 10:59:34.467,7550296
27/06/2015 10:59:34.507,7549107
27/06/2015 10:59:34.547,7547702
27/06/2015 10:59:34.587,7544729
27/06/2015 10:59:34.627,7543107
27/06/2015 10:59:34.667,7541918
27/06/2015 10:59:34.707,7540783
27/06/2015 10:59:34.747,7540350
27/06/2015 10:59:34.787,7541053
27/06/2015 10:59:34.827,7542945
27/06/2015 10:59:34.867,7544999
27/06/2015 10:59:34.907,7548296
27/06/2015 10:59:34.947,7552404
27/06/2015 10:59:34.987,7556134
27/06/2015 10:59:35.027,7560620
27/06/2015 10:59:35.067,7563755
27/06/2015 10:59:35.107,7567701
27/06/2015 10:59:35.147,7569539
27/06/2015 10:59:35.187,7573323
27/06/2015 10:59:35.227,7575215
27/06/2015 10:59:35.267,7575917
27/06/2015 10:59:35.307,7576188
27/06/2015 10:59:35.347,7575701
27/06/2015 10:59:35.387,7576458
27/06/2015 10:59:35.427,7576079
27/06/2015 10:59:35.467,7574566
27/06/2015 10:59:35.507,7572350
27/06/2015 10:59:35.547,7571917
27/06/2015 10:59:35.587,7569864
27/06/2015 10:59:35.627,7567323
27/06/2015 10:59:35.667,7562025
27/06/2015 10:59:35.707,7560080
27/06/2015 10:59:35.747,7557972
27/06/2015 10:59:35.787,7555485
27/06/2015 10:59:35.827,7552675
27/06/2015 10:59:35.867,7551756
27/06/2015 10:59:35.907,7551485
27/06/2015 10:59:35.947,7550458
27/06/2015 10:59:35.987,7551647
27/06/2015 10:59:36.027,7551377
27/06/2015 10:59:36.067,7552566
27/06/2015 10:59:36.107,7553215
27/06/2015 10:59:36.147,7552783
27/06/2015 10:59:36.187,7552891
27/06/2015 10:59:36.227,7552675
27/06/2015 10:59:36.267,7551485
27/06/2015 10:59:36.307,7550728
27/06/2015 10:59:36.347,7549431
27/06/2015 10:59:36.387,7548891
27/06/2015 10:59:36.427,7547215
27/06/2015 10:59:36.467,7546513
27/06/2015 10:59:36.507,7545215
27/06/2015 10:59:36.547,7544783
27/06/2015 10:59:36.587,7544945
27/06/2015 10:59:36.627,7544296
27/06/2015 10:59:36.667,7544729
27/06/2015 10:59:36.707,7545269
27/06/2015 10:59:36.747,7545647
27/06/2015 10:59:36.787,7544512
27/06/2015 10:59:36.827,7545107
27/06/2015 10:59:36.867,7545269
27/06/2015 10:59:36.907,7545377
27/06/2015 10:59:36.947,7546188
27/06/2015 10:59:36.987,7545647
27/06/2015 10:59:37.027,7543756
27/06/2015 10:59:37.067,7541972
27/06/2015 10:59:37.107,7540945
27/06/2015 10:59:37.147,7540188
27/06/2015 10:59:37.187,7538783
27/06/2015 10:59:37.227,7537215
27/06/2015 10:59:37.267,7536837
27/06/2015 10:59:37.307,7535810
27/06/2015 10:59:37.347,7535864
27/06/2015 10:59:37.387,7538026
27/06/2015 10:59:37.427,7539648
27/06/2015 10:59:37.467,7538891
27/06/2015 10:59:37.507,7538134
27/06/2015 10:59:37.547,7538783
27/06/2015 10:59:37.587,7540296
27/06/2015 10:59:37.627,7539323
27/06/2015 10:59:37.667,7540621
27/06/2015 10:59:37.707,7541161
27/06/2015 10:59:37.747,7541161
27/06/2015 10:59:37.787,7541540
27/06/2015 10:59:37.827,7542783
27/06/2015 10:59:37.867,7543647
27/06/2015 10:59:37.907,7542837
27/06/2015 10:59:37.947,7544080
27/06/2015 10:59:37.987,7545053
27/06/2015 10:59:38.027,7546080
27/06/2015 10:59:38.067,7545647
27/06/2015 10:59:38.107,7548891
27/06/2015 10:59:38.147,7550242
27/06/2015 10:59:38.187,7552458
27/06/2015 10:59:38.227,7552945
27/06/2015 10:59:38.267,7554675
27/06/2015 10:59:38.307,7556782
27/06/2015 10:59:38.347,7558026
27/06/2015 10:59:38.387,7559215
27/06/2015 10:59:38.427,7558620
27/06/2015 10:59:38.467,7559810
27/06/2015 10:59:38.507,7558837
27/06/2015 10:59:38.547,7558999
27/06/2015 10:59:38.587,7559701
27/06/2015 10:59:38.627,7562512
27/06/2015 10:59:38.667,7563107
27/06/2015 10:59:38.707,7563863
27/06/2015 10:59:38.747,7564134
27/06/2015 10:59:38.787,7563863
27/06/2015 10:59:38.827,7562836
27/06/2015 10:59:38.867,7561269
27/06/2015 10:59:38.907,7558620
27/06/2015 10:59:38.947,7555864
27/06/2015 10:59:38.987,7553377
27/06/2015 10:59:39.027,7550783
27/06/2015 10:59:39.067,7548350
27/06/2015 10:59:39.107,7548026
27/06/2015 10:59:39.147,7546837
27/06/2015 10:59:39.187,7546404
27/06/2015 10:59:39.227,7546837
27/06/2015 10:59:39.267,7546458
27/06/2015 10:59:39.307,7545053
27/06/2015 10:59:39.347,7545918
27/06/2015 10:59:39.387,7546621
27/06/2015 10:59:39.427,7548404
27/06/2015 10:59:39.467,7549702
27/06/2015 10:59:39.507,7549053
27/06/2015 10:59:39.547,7548188
27/06/2015 10:59:39.587,7546621
27/06/2015 10:59:39.627,7546999
27/06/2015 10:59:39.667,7547107
27/06/2015 10:59:39.707,7550296
27/06/2015 10:59:39.747,7552026
27/06/2015 10:59:39.787,7552620
27/06/2015 10:59:39.827,7555323
27/06/2015 10:59:39.867,7559053
27/06/2015 10:59:39.907,7562350
27/06/2015 10:59:39.947,7564458
27/06/2015 10:59:39.987,7565485
27/06/2015 10:59:40.027,7564566
27/06/2015 10:59:40.067,7563972
27/06/2015 10:59:40.107,7563485
27/06/2015 10:59:40.147,7564188
27/06/2015 10:59:40.187,7564620
27/06/2015 10:59:40.227,7565539
27/06/2015 10:59:40.267,7567917
27/06/2015 10:59:40.307,7569809
27/06/2015 10:59:40.347,7572890
27/06/2015 10:59:40.387,7576404
27/06/2015 10:59:40.427,7580944
27/06/2015 10:59:40.467,7585376
27/06/2015 10:59:40.507,7589485
27/06/2015 10:59:40.547,7593268
27/06/2015 10:59:40.587,7596079
27/06/2015 10:59:40.627,7597701
27/06/2015 10:59:40.667,7599755
27/06/2015 10:59:40.707,7602998
27/06/2015 10:59:40.747,7605268
27/06/2015 10:59:40.787,7607052
27/06/2015 10:59:40.827,7608025
27/06/2015 10:59:40.867,7610295
27/06/2015 10:59:40.907,7612890
27/06/2015 10:59:40.947,7615160
27/06/2015 10:59:40.987,7616728
27/06/2015 10:59:41.027,7618511
27/06/2015 10:59:41.067,7620241
27/06/2015 10:59:41.107,7621592
27/06/2015 10:59:41.147,7619538
27/06/2015 10:59:41.187,7619160
27/06/2015 10:59:41.227,7618025
27/06/2015 10:59:41.267,7616403
27/06/2015 10:59:41.307,7614511
27/06/2015 10:59:41.347,7610890
27/06/2015 10:59:41.387,7606350
27/06/2015 10:59:41.427,7607106
27/06/2015 10:59:41.467,7608620
27/06/2015 10:59:41.507,7606620
27/06/2015 10:59:41.547,7602620
27/06/2015 10:59:41.587,7599647
27/06/2015 10:59:41.627,7597268
27/06/2015 10:59:41.667,7595755
27/06/2015 10:59:41.707,7596836
27/06/2015 10:59:41.747,7595647
27/06/2015 10:59:41.787,7593917
27/06/2015 10:59:41.827,7595755
27/06/2015 10:59:41.867,7597701
27/06/2015 10:59:41.907,7597430
27/06/2015 10:59:41.947,7596349
27/06/2015 10:59:41.987,7594728
27/06/2015 10:59:42.027,7592944
27/06/2015 10:59:42.067,7592998
27/06/2015 10:59:42.107,7593539
27/06/2015 10:59:42.147,7596349
27/06/2015 10:59:42.187,7596511
27/06/2015 10:59:42.227,7598187
27/06/2015 10:59:42.267,7600241
27/06/2015 10:59:42.307,7602079
27/06/2015 10:59:42.347,7602944
27/06/2015 10:59:42.387,7604944
27/06/2015 10:59:42.427,7606025
27/06/2015 10:59:42.467,7607917
27/06/2015 10:59:42.507,7609809
27/06/2015 10:59:42.547,7612511
27/06/2015 10:59:42.587,7614674
27/06/2015 10:59:42.627,7615917
27/06/2015 10:59:42.667,7617700
27/06/2015 10:59:42.707,7617052
27/06/2015 10:59:42.747,7617376
27/06/2015 10:59:42.787,7616566
27/06/2015 10:59:42.827,7616457
27/06/2015 10:59:42.867,7615538
27/06/2015 10:59:42.907,7614349
27/06/2015 10:59:42.947,7613863
27/06/2015 10:59:42.987,7613376
27/06/2015 10:59:43.027,7612133
27/06/2015 10:59:43.067,7610728
27/06/2015 10:59:43.107,7609322
27/06/2015 10:59:43.147,7608133
27/06/2015 10:59:43.187,7607322
27/06/2015 10:59:43.227,7605647
27/06/2015 10:59:43.267,7604565
27/06/2015 10:59:43.307,7603484
27/06/2015 10:59:43.347,7602728
27/06/2015 10:59:43.387,7601106
27/06/2015 10:59:43.427,7600836
27/06/2015 10:59:43.467,7599917
27/06/2015 10:59:43.507,7598133
27/06/2015 10:59:43.547,7596404
27/06/2015 10:59:43.587,7595430
27/06/2015 10:59:43.627,7594241
27/06/2015 10:59:43.667,7594404
27/06/2015 10:59:43.707,7593701
27/06/2015 10:59:43.747,7593701
27/06/2015 10:59:43.787,7593160
27/06/2015 10:59:43.827,7592349
27/06/2015 10:59:43.867,7592512
27/06/2015 10:59:43.907,7592620
27/06/2015 10:59:43.947,7592241
27/06/2015 10:59:43.987,7592458
27/06/2015 10:59:44.027,7592404
27/06/2015 10:59:44.067,7592674
27/06/2015 10:59:44.107,7592890
27/06/2015 10:59:44.147,7593160
27/06/2015 10:59:44.187,7593593
27/06/2015 10:59:44.227,7595052
27/06/2015 10:59:44.267,7595539
27/06/2015 10:59:44.307,7595809
27/06/2015 10:59:44.347,7596674
27/06/2015 10:59:44.387,7597647
27/06/2015 10:59:44.427,7597647
27/06/2015 10:59:44.467,7598187
27/06/2015 10:59:44.507,7598728
27/06/2015 10:59:44.547,7599539
27/06/2015 10:59:44.587,7600836
27/06/2015 10:59:44.627,7605106
27/06/2015 10:59:44.667,7610403
27/06/2015 10:59:44.707,7613917
27/06/2015 10:59:44.747,7616781
27/06/2015 10:59:44.787,7619160
27/06/2015 10:59:44.827,7620836
27/06/2015 10:59:44.867,7624511
27/06/2015 10:59:44.907,7627322
27/06/2015 10:59:44.947,7631646
27/06/2015 10:59:44.987,7637160
27/06/2015 10:59:45.027,7641646
27/06/2015 10:59:45.067,7642403
27/06/2015 10:59:45.107,7642998
27/06/2015 10:59:45.147,7646079
27/06/2015 10:59:45.187,7649160
27/06/2015 10:59:45.227,7654133
27/06/2015 10:59:45.267,7656457
27/06/2015 10:59:45.307,7656727
27/06/2015 10:59:45.347,7654457
27/06/2015 10:59:45.387,7649862
27/06/2015 10:59:45.427,7647105
27/06/2015 10:59:45.467,7643646
27/06/2015 10:59:45.507,7644187
27/06/2015 10:59:45.547,7647538
27/06/2015 10:59:45.587,7649214
27/06/2015 10:59:45.627,7650241
27/06/2015 10:59:45.667,7648943
27/06/2015 10:59:45.707,7646565
27/06/2015 10:59:45.747,7643646
27/06/2015 10:59:45.787,7641646
27/06/2015 10:59:45.827,7643051
27/06/2015 10:59:45.867,7645970
27/06/2015 10:59:45.907,7651646
27/06/2015 10:59:45.947,7657321
27/06/2015 10:59:45.987,7663700
27/06/2015 10:59:46.027,7667105
27/06/2015 10:59:46.067,7666457
27/06/2015 10:59:46.107,7664673
27/06/2015 10:59:46.147,7663321
27/06/2015 10:59:46.187,7664132
27/06/2015 10:59:46.227,7661213
27/06/2015 10:59:46.267,7660727
27/06/2015 10:59:46.307,7654024
27/06/2015 10:59:46.347,7648511
27/06/2015 10:59:46.387,7647214
27/06/2015 10:59:46.427,7644835
27/06/2015 10:59:46.467,7638835
27/06/2015 10:59:46.507,7637592
27/06/2015 10:59:46.547,7641538
27/06/2015 10:59:46.587,7644457
27/06/2015 10:59:46.627,7644295
27/06/2015 10:59:46.667,7642727
27/06/2015 10:59:46.707,7643430
27/06/2015 10:59:46.747,7645484
