Time,BreathingWaveform
25/06/2015 01:56:20.941,9108242
25/06/2015 01:56:20.981,9107824
25/06/2015 01:56:21.021,9107405
25/06/2015 01:56:21.061,9106831
25/06/2015 01:56:21.101,9106674
25/06/2015 01:56:21.141,9107144
25/06/2015 01:56:21.181,9106726
25/06/2015 01:56:21.221,9105367
25/06/2015 01:56:21.261,9105106
25/06/2015 01:56:21.301,9105211
25/06/2015 01:56:21.341,9104845
25/06/2015 01:56:21.381,9103852
25/06/2015 01:56:21.421,9104374
25/06/2015 01:56:21.461,9104374
25/06/2015 01:56:21.501,9104374
25/06/2015 01:56:21.541,9103591
25/06/2015 01:56:21.581,9103068
25/06/2015 01:56:21.621,9103904
25/06/2015 01:56:21.661,9103747
25/06/2015 01:56:21.701,9104009
25/06/2015 01:56:21.741,9103852
25/06/2015 01:56:21.781,9103591
25/06/2015 01:56:21.821,9103591
25/06/2015 01:56:21.861,9103643
25/06/2015 01:56:21.901,9103486
25/06/2015 01:56:21.941,9104113
25/06/2015 01:56:21.981,9104218
25/06/2015 01:56:22.021,9105263
25/06/2015 01:56:22.061,9106726
25/06/2015 01:56:22.101,9107040
25/06/2015 01:56:22.141,9106778
25/06/2015 01:56:22.181,9106413
25/06/2015 01:56:22.221,9109078
25/06/2015 01:56:22.261,9110489
25/06/2015 01:56:22.301,9111795
25/06/2015 01:56:22.341,9113625
25/06/2015 01:56:22.381,9114147
25/06/2015 01:56:22.421,9116133
25/06/2015 01:56:22.461,9117596
25/06/2015 01:56:22.501,9118537
25/06/2015 01:56:22.541,9120523
25/06/2015 01:56:22.581,9121987
25/06/2015 01:56:22.621,9123972
25/06/2015 01:56:22.661,9125854
25/06/2015 01:56:22.701,9126742
25/06/2015 01:56:22.741,9127578
25/06/2015 01:56:22.781,9128519
25/06/2015 01:56:22.821,9129408
25/06/2015 01:56:22.861,9130557
25/06/2015 01:56:22.901,9130766
25/06/2015 01:56:22.941,9131655
25/06/2015 01:56:22.981,9131916
25/06/2015 01:56:23.021,9132021
25/06/2015 01:56:23.061,9132752
25/06/2015 01:56:23.101,9133850
25/06/2015 01:56:23.141,9134111
25/06/2015 01:56:23.181,9133954
25/06/2015 01:56:23.221,9133902
25/06/2015 01:56:23.261,9134477
25/06/2015 01:56:23.301,9134059
25/06/2015 01:56:23.341,9134424
25/06/2015 01:56:23.381,9133745
25/06/2015 01:56:23.421,9133693
25/06/2015 01:56:23.461,9133954
25/06/2015 01:56:23.501,9132961
25/06/2015 01:56:23.541,9132909
25/06/2015 01:56:23.581,9132282
25/06/2015 01:56:23.621,9131446
25/06/2015 01:56:23.661,9130400
25/06/2015 01:56:23.701,9129564
25/06/2015 01:56:23.741,9129303
25/06/2015 01:56:23.781,9129042
25/06/2015 01:56:23.821,9127787
25/06/2015 01:56:23.861,9126115
25/06/2015 01:56:23.901,9125592
25/06/2015 01:56:23.941,9125017
25/06/2015 01:56:23.981,9123972
25/06/2015 01:56:24.021,9123240
25/06/2015 01:56:24.061,9122248
25/06/2015 01:56:24.101,9121255
25/06/2015 01:56:24.141,9119112
25/06/2015 01:56:24.181,9119373
25/06/2015 01:56:24.221,9118380
25/06/2015 01:56:24.261,9117440
25/06/2015 01:56:24.301,9117022
25/06/2015 01:56:24.341,9116917
25/06/2015 01:56:24.381,9116029
25/06/2015 01:56:24.421,9115558
25/06/2015 01:56:24.461,9114670
25/06/2015 01:56:24.501,9114147
25/06/2015 01:56:24.541,9114252
25/06/2015 01:56:24.581,9112841
25/06/2015 01:56:24.621,9113154
25/06/2015 01:56:24.661,9112736
25/06/2015 01:56:24.701,9111848
25/06/2015 01:56:24.741,9110228
25/06/2015 01:56:24.781,9110018
25/06/2015 01:56:24.821,9110123
25/06/2015 01:56:24.861,9109444
25/06/2015 01:56:24.901,9108555
25/06/2015 01:56:24.941,9108555
25/06/2015 01:56:24.981,9108399
25/06/2015 01:56:25.021,9107144
25/06/2015 01:56:25.061,9107667
25/06/2015 01:56:25.101,9106413
25/06/2015 01:56:25.141,9106935
25/06/2015 01:56:25.181,9106988
25/06/2015 01:56:25.221,9106935
25/06/2015 01:56:25.261,9106308
25/06/2015 01:56:25.301,9106413
25/06/2015 01:56:25.341,9106256
25/06/2015 01:56:25.381,9105263
25/06/2015 01:56:25.421,9105629
25/06/2015 01:56:25.461,9105211
25/06/2015 01:56:25.501,9106047
25/06/2015 01:56:25.541,9106413
25/06/2015 01:56:25.581,9105942
25/06/2015 01:56:25.621,9104740
25/06/2015 01:56:25.661,9103852
25/06/2015 01:56:25.701,9104845
25/06/2015 01:56:25.741,9104688
25/06/2015 01:56:25.781,9104531
25/06/2015 01:56:25.821,9104270
25/06/2015 01:56:25.861,9104531
25/06/2015 01:56:25.901,9103852
25/06/2015 01:56:25.941,9102859
25/06/2015 01:56:25.981,9103016
25/06/2015 01:56:26.021,9104897
25/06/2015 01:56:26.061,9105733
25/06/2015 01:56:26.101,9107667
25/06/2015 01:56:26.141,9108973
25/06/2015 01:56:26.181,9110907
25/06/2015 01:56:26.221,9113154
25/06/2015 01:56:26.261,9114252
25/06/2015 01:56:26.301,9115140
25/06/2015 01:56:26.341,9115454
25/06/2015 01:56:26.381,9118224
25/06/2015 01:56:26.421,9119582
25/06/2015 01:56:26.461,9120837
25/06/2015 01:56:26.501,9122718
25/06/2015 01:56:26.541,9123763
25/06/2015 01:56:26.581,9123136
25/06/2015 01:56:26.621,9124443
25/06/2015 01:56:26.661,9126533
25/06/2015 01:56:26.701,9127160
25/06/2015 01:56:26.741,9128467
25/06/2015 01:56:26.781,9128833
25/06/2015 01:56:26.821,9130505
25/06/2015 01:56:26.861,9130453
25/06/2015 01:56:26.901,9131132
25/06/2015 01:56:26.941,9131759
25/06/2015 01:56:26.981,9133118
25/06/2015 01:56:27.021,9133954
25/06/2015 01:56:27.061,9135365
25/06/2015 01:56:27.101,9135417
25/06/2015 01:56:27.141,9136515
25/06/2015 01:56:27.181,9136933
25/06/2015 01:56:27.221,9136567
25/06/2015 01:56:27.261,9137090
25/06/2015 01:56:27.301,9136776
25/06/2015 01:56:27.341,9136933
25/06/2015 01:56:27.381,9137194
25/06/2015 01:56:27.421,9136358
25/06/2015 01:56:27.461,9135365
25/06/2015 01:56:27.501,9135261
25/06/2015 01:56:27.541,9134895
25/06/2015 01:56:27.581,9133850
25/06/2015 01:56:27.621,9133170
25/06/2015 01:56:27.661,9133275
25/06/2015 01:56:27.701,9131550
25/06/2015 01:56:27.741,9131759
25/06/2015 01:56:27.781,9130766
25/06/2015 01:56:27.821,9130714
25/06/2015 01:56:27.861,9130662
25/06/2015 01:56:27.901,9129669
25/06/2015 01:56:27.941,9130191
25/06/2015 01:56:27.981,9129878
25/06/2015 01:56:28.021,9128676
25/06/2015 01:56:28.061,9128258
25/06/2015 01:56:28.101,9128414
25/06/2015 01:56:28.141,9127526
25/06/2015 01:56:28.181,9127369
25/06/2015 01:56:28.221,9126324
25/06/2015 01:56:28.261,9126063
25/06/2015 01:56:28.301,9123868
25/06/2015 01:56:28.341,9123136
25/06/2015 01:56:28.381,9122823
25/06/2015 01:56:28.421,9122509
25/06/2015 01:56:28.461,9121725
25/06/2015 01:56:28.501,9120575
25/06/2015 01:56:28.541,9119791
25/06/2015 01:56:28.581,9118537
25/06/2015 01:56:28.621,9117962
25/06/2015 01:56:28.661,9117126
25/06/2015 01:56:28.701,9116499
25/06/2015 01:56:28.741,9116081
25/06/2015 01:56:28.781,9115767
25/06/2015 01:56:28.821,9115349
25/06/2015 01:56:28.861,9114461
25/06/2015 01:56:28.901,9113938
25/06/2015 01:56:28.941,9113729
25/06/2015 01:56:28.981,9112736
25/06/2015 01:56:29.021,9111848
25/06/2015 01:56:29.061,9111952
25/06/2015 01:56:29.101,9112057
25/06/2015 01:56:29.141,9111691
25/06/2015 01:56:29.181,9109339
25/06/2015 01:56:29.221,9109026
25/06/2015 01:56:29.261,9109235
25/06/2015 01:56:29.301,9108190
25/06/2015 01:56:29.341,9109026
25/06/2015 01:56:29.381,9108712
25/06/2015 01:56:29.421,9107719
25/06/2015 01:56:29.461,9107353
25/06/2015 01:56:29.501,9106988
25/06/2015 01:56:29.541,9106988
25/06/2015 01:56:29.581,9107144
25/06/2015 01:56:29.621,9106988
25/06/2015 01:56:29.661,9107301
25/06/2015 01:56:29.701,9107405
25/06/2015 01:56:29.741,9106883
25/06/2015 01:56:29.781,9105942
25/06/2015 01:56:29.821,9106099
25/06/2015 01:56:29.861,9106099
25/06/2015 01:56:29.901,9106308
25/06/2015 01:56:29.941,9106622
25/06/2015 01:56:29.981,9105629
25/06/2015 01:56:30.021,9106256
25/06/2015 01:56:30.061,9105994
25/06/2015 01:56:30.101,9104166
25/06/2015 01:56:30.141,9103956
25/06/2015 01:56:30.181,9105054
25/06/2015 01:56:30.221,9105420
25/06/2015 01:56:30.261,9105942
25/06/2015 01:56:30.301,9107928
25/06/2015 01:56:30.341,9109444
25/06/2015 01:56:30.381,9109914
25/06/2015 01:56:30.421,9111900
25/06/2015 01:56:30.461,9113102
25/06/2015 01:56:30.501,9114617
25/06/2015 01:56:30.541,9115924
25/06/2015 01:56:30.581,9118851
25/06/2015 01:56:30.621,9120157
25/06/2015 01:56:30.661,9121202
25/06/2015 01:56:30.701,9123032
25/06/2015 01:56:30.741,9123188
25/06/2015 01:56:30.781,9124652
25/06/2015 01:56:30.821,9125592
25/06/2015 01:56:30.861,9127631
25/06/2015 01:56:30.901,9128885
25/06/2015 01:56:30.941,9129564
25/06/2015 01:56:30.981,9129721
25/06/2015 01:56:31.021,9130766
25/06/2015 01:56:31.061,9131341
25/06/2015 01:56:31.101,9132386
25/06/2015 01:56:31.141,9133745
25/06/2015 01:56:31.181,9134634
25/06/2015 01:56:31.221,9134634
25/06/2015 01:56:31.261,9134790
25/06/2015 01:56:31.301,9135731
25/06/2015 01:56:31.341,9135574
25/06/2015 01:56:31.381,9135836
25/06/2015 01:56:31.421,9136620
25/06/2015 01:56:31.461,9137717
25/06/2015 01:56:31.501,9138187
25/06/2015 01:56:31.541,9137299
25/06/2015 01:56:31.581,9137037
25/06/2015 01:56:31.621,9136933
25/06/2015 01:56:31.661,9136985
25/06/2015 01:56:31.701,9136097
25/06/2015 01:56:31.741,9136306
25/06/2015 01:56:31.781,9135261
25/06/2015 01:56:31.821,9134059
25/06/2015 01:56:31.861,9132438
25/06/2015 01:56:31.901,9132177
25/06/2015 01:56:31.941,9131550
25/06/2015 01:56:31.981,9131132
25/06/2015 01:56:32.021,9130923
25/06/2015 01:56:32.061,9129878
25/06/2015 01:56:32.101,9129199
25/06/2015 01:56:32.141,9128676
25/06/2015 01:56:32.181,9127944
25/06/2015 01:56:32.221,9127160
25/06/2015 01:56:32.261,9127160
25/06/2015 01:56:32.301,9126220
25/06/2015 01:56:32.341,9125906
25/06/2015 01:56:32.381,9125279
25/06/2015 01:56:32.421,9124234
25/06/2015 01:56:32.461,9123815
25/06/2015 01:56:32.501,9122614
25/06/2015 01:56:32.541,9122561
25/06/2015 01:56:32.581,9121255
25/06/2015 01:56:32.621,9121412
25/06/2015 01:56:32.661,9120784
25/06/2015 01:56:32.701,9119687
25/06/2015 01:56:32.741,9118380
25/06/2015 01:56:32.781,9117231
25/06/2015 01:56:32.821,9116865
25/06/2015 01:56:32.861,9115611
25/06/2015 01:56:32.901,9115558
25/06/2015 01:56:32.941,9115245
25/06/2015 01:56:32.981,9114513
25/06/2015 01:56:33.021,9113468
25/06/2015 01:56:33.061,9112423
25/06/2015 01:56:33.101,9112945
25/06/2015 01:56:33.141,9112632
25/06/2015 01:56:33.181,9113050
25/06/2015 01:56:33.221,9112370
25/06/2015 01:56:33.261,9111691
25/06/2015 01:56:33.301,9111691
25/06/2015 01:56:33.341,9110750
25/06/2015 01:56:33.381,9110437
25/06/2015 01:56:33.421,9110437
25/06/2015 01:56:33.461,9110489
25/06/2015 01:56:33.501,9109705
25/06/2015 01:56:33.541,9110280
25/06/2015 01:56:33.581,9109339
25/06/2015 01:56:33.621,9108294
25/06/2015 01:56:33.661,9108451
25/06/2015 01:56:33.701,9108085
25/06/2015 01:56:33.741,9107458
25/06/2015 01:56:33.781,9107458
25/06/2015 01:56:33.821,9107196
25/06/2015 01:56:33.861,9107144
25/06/2015 01:56:33.901,9106935
25/06/2015 01:56:33.941,9106099
25/06/2015 01:56:33.981,9106465
25/06/2015 01:56:34.021,9106360
25/06/2015 01:56:34.061,9107040
25/06/2015 01:56:34.101,9106988
25/06/2015 01:56:34.141,9107249
25/06/2015 01:56:34.181,9106465
25/06/2015 01:56:34.221,9106622
25/06/2015 01:56:34.261,9106047
25/06/2015 01:56:34.301,9107144
25/06/2015 01:56:34.341,9108712
25/06/2015 01:56:34.381,9109601
25/06/2015 01:56:34.421,9112057
25/06/2015 01:56:34.461,9114147
25/06/2015 01:56:34.501,9115036
25/06/2015 01:56:34.541,9115192
25/06/2015 01:56:34.581,9116551
25/06/2015 01:56:34.621,9118171
25/06/2015 01:56:34.661,9119530
25/06/2015 01:56:34.701,9121621
25/06/2015 01:56:34.741,9122404
25/06/2015 01:56:34.781,9123502
25/06/2015 01:56:34.821,9125383
25/06/2015 01:56:34.861,9126115
25/06/2015 01:56:34.901,9127526
25/06/2015 01:56:34.941,9127631
25/06/2015 01:56:34.981,9128989
25/06/2015 01:56:35.021,9131184
25/06/2015 01:56:35.061,9131916
25/06/2015 01:56:35.101,9133536
25/06/2015 01:56:35.141,9133588
25/06/2015 01:56:35.181,9134163
25/06/2015 01:56:35.221,9135052
25/06/2015 01:56:35.261,9135417
25/06/2015 01:56:35.301,9136672
25/06/2015 01:56:35.341,9137142
25/06/2015 01:56:35.381,9136149
25/06/2015 01:56:35.421,9137351
25/06/2015 01:56:35.461,9137560
25/06/2015 01:56:35.501,9138344
25/06/2015 01:56:35.541,9137612
25/06/2015 01:56:35.581,9138658
25/06/2015 01:56:35.621,9137978
25/06/2015 01:56:35.661,9137456
25/06/2015 01:56:35.701,9136985
25/06/2015 01:56:35.741,9136881
25/06/2015 01:56:35.781,9137351
25/06/2015 01:56:35.821,9137194
25/06/2015 01:56:35.861,9136306
25/06/2015 01:56:35.901,9135940
25/06/2015 01:56:35.941,9135104
25/06/2015 01:56:35.981,9134059
25/06/2015 01:56:36.021,9133588
25/06/2015 01:56:36.061,9132438
25/06/2015 01:56:36.101,9132230
25/06/2015 01:56:36.141,9132230
25/06/2015 01:56:36.181,9130975
25/06/2015 01:56:36.221,9129251
25/06/2015 01:56:36.261,9129199
25/06/2015 01:56:36.301,9129251
25/06/2015 01:56:36.341,9127944
25/06/2015 01:56:36.381,9127265
25/06/2015 01:56:36.421,9126638
25/06/2015 01:56:36.461,9127003
25/06/2015 01:56:36.501,9125958
25/06/2015 01:56:36.541,9123868
25/06/2015 01:56:36.581,9124025
25/06/2015 01:56:36.621,9123032
25/06/2015 01:56:36.661,9123868
25/06/2015 01:56:36.701,9122770
25/06/2015 01:56:36.741,9122248
25/06/2015 01:56:36.781,9121934
25/06/2015 01:56:36.821,9121255
25/06/2015 01:56:36.861,9120837
25/06/2015 01:56:36.901,9119739
25/06/2015 01:56:36.941,9119687
25/06/2015 01:56:36.981,9118955
25/06/2015 01:56:37.021,9118485
25/06/2015 01:56:37.061,9116969
25/06/2015 01:56:37.101,9116342
25/06/2015 01:56:37.141,9116029
25/06/2015 01:56:37.181,9115715
25/06/2015 01:56:37.221,9114461
25/06/2015 01:56:37.261,9114670
25/06/2015 01:56:37.301,9114147
25/06/2015 01:56:37.341,9112632
25/06/2015 01:56:37.381,9112423
25/06/2015 01:56:37.421,9112527
25/06/2015 01:56:37.461,9111691
25/06/2015 01:56:37.501,9111691
25/06/2015 01:56:37.541,9111482
25/06/2015 01:56:37.581,9111900
25/06/2015 01:56:37.621,9111221
25/06/2015 01:56:37.661,9111691
25/06/2015 01:56:37.701,9111325
25/06/2015 01:56:37.741,9110803
25/06/2015 01:56:37.781,9110698
25/06/2015 01:56:37.821,9109862
25/06/2015 01:56:37.861,9110750
25/06/2015 01:56:37.901,9110437
25/06/2015 01:56:37.941,9108765
25/06/2015 01:56:37.981,9107458
25/06/2015 01:56:38.021,9108033
25/06/2015 01:56:38.061,9108555
25/06/2015 01:56:38.101,9107876
25/06/2015 01:56:38.141,9108190
25/06/2015 01:56:38.181,9108137
25/06/2015 01:56:38.221,9107876
25/06/2015 01:56:38.261,9106883
25/06/2015 01:56:38.301,9107249
25/06/2015 01:56:38.341,9106935
25/06/2015 01:56:38.381,9109496
25/06/2015 01:56:38.421,9110855
25/06/2015 01:56:38.461,9111691
25/06/2015 01:56:38.501,9113625
25/06/2015 01:56:38.541,9115611
25/06/2015 01:56:38.581,9116656
25/06/2015 01:56:38.621,9118171
25/06/2015 01:56:38.661,9119844
25/06/2015 01:56:38.701,9120680
25/06/2015 01:56:38.741,9122352
25/06/2015 01:56:38.781,9123398
25/06/2015 01:56:38.821,9123554
25/06/2015 01:56:38.861,9124652
25/06/2015 01:56:38.901,9126220
25/06/2015 01:56:38.941,9126899
25/06/2015 01:56:38.981,9127839
25/06/2015 01:56:39.021,9128780
25/06/2015 01:56:39.061,9129878
25/06/2015 01:56:39.101,9130035
25/06/2015 01:56:39.141,9130714
25/06/2015 01:56:39.181,9131916
25/06/2015 01:56:39.221,9132595
25/06/2015 01:56:39.261,9133484
25/06/2015 01:56:39.301,9134738
25/06/2015 01:56:39.341,9135365
25/06/2015 01:56:39.381,9135888
25/06/2015 01:56:39.421,9136933
25/06/2015 01:56:39.461,9137769
25/06/2015 01:56:39.501,9138031
25/06/2015 01:56:39.541,9137978
25/06/2015 01:56:39.581,9138187
25/06/2015 01:56:39.621,9139494
25/06/2015 01:56:39.661,9138083
25/06/2015 01:56:39.701,9138449
25/06/2015 01:56:39.741,9139285
25/06/2015 01:56:39.781,9138501
25/06/2015 01:56:39.821,9138605
25/06/2015 01:56:39.861,9139180
25/06/2015 01:56:39.901,9138762
25/06/2015 01:56:39.941,9138501
25/06/2015 01:56:39.981,9138135
25/06/2015 01:56:40.021,9137874
25/06/2015 01:56:40.061,9137194
25/06/2015 01:56:40.101,9136828
25/06/2015 01:56:40.141,9136515
25/06/2015 01:56:40.181,9136672
25/06/2015 01:56:40.221,9136672
25/06/2015 01:56:40.261,9136254
25/06/2015 01:56:40.301,9135731
25/06/2015 01:56:40.341,9134843
25/06/2015 01:56:40.381,9134320
25/06/2015 01:56:40.421,9134790
25/06/2015 01:56:40.461,9133066
25/06/2015 01:56:40.501,9132438
25/06/2015 01:56:40.541,9131498
25/06/2015 01:56:40.581,9131341
25/06/2015 01:56:40.621,9130453
25/06/2015 01:56:40.661,9130087
25/06/2015 01:56:40.701,9129251
25/06/2015 01:56:40.741,9128414
25/06/2015 01:56:40.781,9127683
25/06/2015 01:56:40.821,9127108
25/06/2015 01:56:40.861,9126115
25/06/2015 01:56:40.901,9126324
25/06/2015 01:56:40.941,9125383
25/06/2015 01:56:40.981,9124547
25/06/2015 01:56:41.021,9124756
25/06/2015 01:56:41.061,9123450
25/06/2015 01:56:41.101,9122195
25/06/2015 01:56:41.141,9122300
25/06/2015 01:56:41.181,9120941
25/06/2015 01:56:41.221,9119844
25/06/2015 01:56:41.261,9119269
25/06/2015 01:56:41.301,9119426
25/06/2015 01:56:41.341,9118433
25/06/2015 01:56:41.381,9116394
25/06/2015 01:56:41.421,9116290
25/06/2015 01:56:41.461,9115611
25/06/2015 01:56:41.501,9114774
25/06/2015 01:56:41.541,9114565
25/06/2015 01:56:41.581,9113781
25/06/2015 01:56:41.621,9113677
25/06/2015 01:56:41.661,9112423
25/06/2015 01:56:41.701,9112161
25/06/2015 01:56:41.741,9112214
25/06/2015 01:56:41.781,9111273
25/06/2015 01:56:41.821,9111534
25/06/2015 01:56:41.861,9111534
25/06/2015 01:56:41.901,9110907
25/06/2015 01:56:41.941,9111064
25/06/2015 01:56:41.981,9111064
25/06/2015 01:56:42.021,9110593
25/06/2015 01:56:42.061,9109705
25/06/2015 01:56:42.101,9109496
25/06/2015 01:56:42.141,9110071
25/06/2015 01:56:42.181,9110123
25/06/2015 01:56:42.221,9109757
25/06/2015 01:56:42.261,9108503
25/06/2015 01:56:42.301,9107249
25/06/2015 01:56:42.341,9107980
25/06/2015 01:56:42.381,9108294
25/06/2015 01:56:42.421,9107824
25/06/2015 01:56:42.461,9107876
25/06/2015 01:56:42.501,9107510
25/06/2015 01:56:42.541,9106622
25/06/2015 01:56:42.581,9106674
25/06/2015 01:56:42.621,9106099
25/06/2015 01:56:42.661,9106831
25/06/2015 01:56:42.701,9106831
25/06/2015 01:56:42.741,9107824
25/06/2015 01:56:42.781,9107667
25/06/2015 01:56:42.821,9108921
25/06/2015 01:56:42.861,9110907
25/06/2015 01:56:42.901,9111064
25/06/2015 01:56:42.941,9113050
25/06/2015 01:56:42.981,9114461
25/06/2015 01:56:43.021,9116394
25/06/2015 01:56:43.061,9117596
25/06/2015 01:56:43.101,9118955
25/06/2015 01:56:43.141,9119164
25/06/2015 01:56:43.181,9118380
25/06/2015 01:56:43.221,9119530
25/06/2015 01:56:43.261,9120575
25/06/2015 01:56:43.301,9121046
25/06/2015 01:56:43.341,9121307
25/06/2015 01:56:43.381,9122770
25/06/2015 01:56:43.421,9123815
25/06/2015 01:56:43.461,9124129
25/06/2015 01:56:43.501,9125331
25/06/2015 01:56:43.541,9127160
25/06/2015 01:56:43.581,9127944
25/06/2015 01:56:43.621,9130087
25/06/2015 01:56:43.661,9130714
25/06/2015 01:56:43.701,9132177
25/06/2015 01:56:43.741,9133693
25/06/2015 01:56:43.781,9133850
25/06/2015 01:56:43.821,9134581
25/06/2015 01:56:43.861,9135783
25/06/2015 01:56:43.901,9135470
25/06/2015 01:56:43.941,9137351
25/06/2015 01:56:43.981,9138031
25/06/2015 01:56:44.021,9137508
25/06/2015 01:56:44.061,9136828
25/06/2015 01:56:44.101,9137299
25/06/2015 01:56:44.141,9137822
25/06/2015 01:56:44.181,9137351
25/06/2015 01:56:44.221,9136672
25/06/2015 01:56:44.261,9136306
25/06/2015 01:56:44.301,9135992
25/06/2015 01:56:44.341,9135209
25/06/2015 01:56:44.381,9134999
25/06/2015 01:56:44.421,9133797
25/06/2015 01:56:44.461,9133797
25/06/2015 01:56:44.501,9133013
25/06/2015 01:56:44.541,9132021
25/06/2015 01:56:44.581,9131602
25/06/2015 01:56:44.621,9130087
25/06/2015 01:56:44.661,9129094
25/06/2015 01:56:44.701,9128362
25/06/2015 01:56:44.741,9127683
25/06/2015 01:56:44.781,9127631
25/06/2015 01:56:44.821,9127056
25/06/2015 01:56:44.861,9126481
25/06/2015 01:56:44.901,9124861
25/06/2015 01:56:44.941,9124025
25/06/2015 01:56:44.981,9124234
25/06/2015 01:56:45.021,9123345
25/06/2015 01:56:45.061,9121987
25/06/2015 01:56:45.101,9121725
25/06/2015 01:56:45.141,9120471
25/06/2015 01:56:45.181,9119530
25/06/2015 01:56:45.221,9118746
25/06/2015 01:56:45.261,9118903
25/06/2015 01:56:45.301,9118171
25/06/2015 01:56:45.341,9118015
25/06/2015 01:56:45.381,9117022
25/06/2015 01:56:45.421,9117596
25/06/2015 01:56:45.461,9116029
25/06/2015 01:56:45.501,9115767
25/06/2015 01:56:45.541,9114827
25/06/2015 01:56:45.581,9115036
25/06/2015 01:56:45.621,9115036
25/06/2015 01:56:45.661,9114617
25/06/2015 01:56:45.701,9113206
25/06/2015 01:56:45.741,9112109
25/06/2015 01:56:45.781,9111743
25/06/2015 01:56:45.821,9112004
25/06/2015 01:56:45.861,9111273
25/06/2015 01:56:45.901,9110698
25/06/2015 01:56:45.941,9110280
25/06/2015 01:56:45.981,9109601
25/06/2015 01:56:46.021,9109339
25/06/2015 01:56:46.061,9108869
25/06/2015 01:56:46.101,9108817
25/06/2015 01:56:46.141,9109235
25/06/2015 01:56:46.181,9108712
25/06/2015 01:56:46.221,9109130
25/06/2015 01:56:46.261,9108973
25/06/2015 01:56:46.301,9109339
25/06/2015 01:56:46.341,9108712
25/06/2015 01:56:46.381,9108399
25/06/2015 01:56:46.421,9108294
25/06/2015 01:56:46.461,9107928
25/06/2015 01:56:46.501,9107876
25/06/2015 01:56:46.541,9108085
25/06/2015 01:56:46.581,9107562
25/06/2015 01:56:46.621,9106256
25/06/2015 01:56:46.661,9105524
25/06/2015 01:56:46.701,9107249
25/06/2015 01:56:46.741,9106674
25/06/2015 01:56:46.781,9106465
25/06/2015 01:56:46.821,9106413
25/06/2015 01:56:46.861,9108294
25/06/2015 01:56:46.901,9108973
25/06/2015 01:56:46.941,9110489
25/06/2015 01:56:46.981,9112266
25/06/2015 01:56:47.021,9114095
25/06/2015 01:56:47.061,9115349
25/06/2015 01:56:47.101,9117074
25/06/2015 01:56:47.141,9118589
25/06/2015 01:56:47.181,9120001
25/06/2015 01:56:47.221,9121412
25/06/2015 01:56:47.261,9123084
25/06/2015 01:56:47.301,9124181
25/06/2015 01:56:47.341,9126063
25/06/2015 01:56:47.381,9126638
25/06/2015 01:56:47.421,9128937
25/06/2015 01:56:47.461,9128937
25/06/2015 01:56:47.501,9129616
25/06/2015 01:56:47.541,9130923
25/06/2015 01:56:47.581,9132386
25/06/2015 01:56:47.621,9132282
25/06/2015 01:56:47.661,9132961
25/06/2015 01:56:47.701,9134006
25/06/2015 01:56:47.741,9134999
25/06/2015 01:56:47.781,9134843
25/06/2015 01:56:47.821,9136254
25/06/2015 01:56:47.861,9136097
25/06/2015 01:56:47.901,9137926
25/06/2015 01:56:47.941,9138239
25/06/2015 01:56:47.981,9138814
25/06/2015 01:56:48.021,9139389
25/06/2015 01:56:48.061,9139023
25/06/2015 01:56:48.101,9138031
25/06/2015 01:56:48.141,9137037
25/06/2015 01:56:48.181,9136306
25/06/2015 01:56:48.221,9135052
25/06/2015 01:56:48.261,9134059
25/06/2015 01:56:48.301,9133327
25/06/2015 01:56:48.341,9131550
25/06/2015 01:56:48.381,9130191
25/06/2015 01:56:48.421,9130400
25/06/2015 01:56:48.461,9129408
25/06/2015 01:56:48.501,9129564
25/06/2015 01:56:48.541,9128205
25/06/2015 01:56:48.581,9127108
25/06/2015 01:56:48.621,9127474
25/06/2015 01:56:48.661,9126742
25/06/2015 01:56:48.701,9125383
25/06/2015 01:56:48.741,9125174
25/06/2015 01:56:48.781,9124965
25/06/2015 01:56:48.821,9124286
25/06/2015 01:56:48.861,9124025
25/06/2015 01:56:48.901,9122875
25/06/2015 01:56:48.941,9122195
25/06/2015 01:56:48.981,9121987
25/06/2015 01:56:49.021,9120314
25/06/2015 01:56:49.061,9120053
25/06/2015 01:56:49.101,9119321
25/06/2015 01:56:49.141,9118903
25/06/2015 01:56:49.181,9119426
25/06/2015 01:56:49.221,9118171
25/06/2015 01:56:49.261,9116969
25/06/2015 01:56:49.301,9115558
25/06/2015 01:56:49.341,9116238
25/06/2015 01:56:49.381,9115924
25/06/2015 01:56:49.421,9115088
25/06/2015 01:56:49.461,9115140
25/06/2015 01:56:49.501,9114147
25/06/2015 01:56:49.541,9114043
25/06/2015 01:56:49.581,9112998
25/06/2015 01:56:49.621,9113206
25/06/2015 01:56:49.661,9112998
25/06/2015 01:56:49.701,9112684
25/06/2015 01:56:49.741,9112475
25/06/2015 01:56:49.781,9113259
25/06/2015 01:56:49.821,9112475
25/06/2015 01:56:49.861,9112266
25/06/2015 01:56:49.901,9112057
25/06/2015 01:56:49.941,9111587
25/06/2015 01:56:49.981,9111273
25/06/2015 01:56:50.021,9111012
25/06/2015 01:56:50.061,9111064
25/06/2015 01:56:50.101,9111691
25/06/2015 01:56:50.141,9110541
25/06/2015 01:56:50.181,9108817
25/06/2015 01:56:50.221,9108555
25/06/2015 01:56:50.261,9109130
25/06/2015 01:56:50.301,9109182
25/06/2015 01:56:50.341,9108451
