Time,BreathingWaveform
27/06/2015 09:05:57.347,6805875
27/06/2015 09:05:57.387,6814848
27/06/2015 09:05:57.427,6821604
27/06/2015 09:05:57.467,6819172
27/06/2015 09:05:57.507,6792902
27/06/2015 09:05:57.547,6766038
27/06/2015 09:05:57.587,6764957
27/06/2015 09:05:57.627,6763065
27/06/2015 09:05:57.667,6755335
27/06/2015 09:05:57.707,6746146
27/06/2015 09:05:57.747,6749822
27/06/2015 09:05:57.787,6764362
27/06/2015 09:05:57.827,6784524
27/06/2015 09:05:57.867,6789659
27/06/2015 09:05:57.907,6798037
27/06/2015 09:05:57.947,6808415
27/06/2015 09:05:57.987,6812631
27/06/2015 09:05:58.027,6804253
27/06/2015 09:05:58.067,6801334
27/06/2015 09:05:58.107,6801605
27/06/2015 09:05:58.147,6800578
27/06/2015 09:05:58.187,6791118
27/06/2015 09:05:58.227,6784524
27/06/2015 09:05:58.267,6788146
27/06/2015 09:05:58.307,6797659
27/06/2015 09:05:58.347,6812740
27/06/2015 09:05:58.387,6825875
27/06/2015 09:05:58.427,6840955
27/06/2015 09:05:58.467,6852901
27/06/2015 09:05:58.507,6845766
27/06/2015 09:05:58.547,6810740
27/06/2015 09:05:58.587,6791605
27/06/2015 09:05:58.627,6790632
27/06/2015 09:05:58.667,6784956
27/06/2015 09:05:58.707,6773281
27/06/2015 09:05:58.747,6765929
27/06/2015 09:05:58.787,6768686
27/06/2015 09:05:58.827,6778794
27/06/2015 09:05:58.867,6785713
27/06/2015 09:05:58.907,6791767
27/06/2015 09:05:58.947,6802091
27/06/2015 09:05:58.987,6815010
27/06/2015 09:05:59.027,6808091
27/06/2015 09:05:59.067,6794578
27/06/2015 09:05:59.107,6777821
27/06/2015 09:05:59.147,6779497
27/06/2015 09:05:59.187,6778200
27/06/2015 09:05:59.227,6766362
27/06/2015 09:05:59.267,6759065
27/06/2015 09:05:59.307,6764146
27/06/2015 09:05:59.347,6781767
27/06/2015 09:05:59.387,6796470
27/06/2015 09:05:59.427,6807064
27/06/2015 09:05:59.467,6816361
27/06/2015 09:05:59.507,6824199
27/06/2015 09:05:59.547,6808091
27/06/2015 09:05:59.587,6771983
27/06/2015 09:05:59.627,6756632
27/06/2015 09:05:59.667,6754470
27/06/2015 09:05:59.707,6753822
27/06/2015 09:05:59.747,6744957
27/06/2015 09:05:59.787,6740146
27/06/2015 09:05:59.827,6746957
27/06/2015 09:05:59.867,6761713
27/06/2015 09:05:59.907,6770254
27/06/2015 09:05:59.947,6776416
27/06/2015 09:05:59.987,6784956
27/06/2015 09:06:00.027,6795875
27/06/2015 09:06:00.067,6788524
27/06/2015 09:06:00.107,6775605
27/06/2015 09:06:00.147,6765011
27/06/2015 09:06:00.187,6770578
27/06/2015 09:06:00.227,6769983
27/06/2015 09:06:00.267,6761930
27/06/2015 09:06:00.307,6758578
27/06/2015 09:06:00.347,6773659
27/06/2015 09:06:00.387,6796740
27/06/2015 09:06:00.427,6813226
27/06/2015 09:06:00.467,6826091
27/06/2015 09:06:00.507,6835550
27/06/2015 09:06:00.547,6841496
27/06/2015 09:06:00.587,6822469
27/06/2015 09:06:00.627,6790632
27/06/2015 09:06:00.667,6789172
27/06/2015 09:06:00.707,6793443
27/06/2015 09:06:00.747,6787064
27/06/2015 09:06:00.787,6773875
27/06/2015 09:06:00.827,6771227
27/06/2015 09:06:00.867,6783551
27/06/2015 09:06:00.907,6802577
27/06/2015 09:06:00.947,6807875
27/06/2015 09:06:00.987,6817659
27/06/2015 09:06:01.027,6830631
27/06/2015 09:06:01.067,6845604
27/06/2015 09:06:01.107,6832415
27/06/2015 09:06:01.147,6819064
27/06/2015 09:06:01.187,6809010
27/06/2015 09:06:01.227,6801659
27/06/2015 09:06:01.267,6788740
27/06/2015 09:06:01.307,6778956
27/06/2015 09:06:01.347,6782632
27/06/2015 09:06:01.387,6798794
27/06/2015 09:06:01.427,6819280
27/06/2015 09:06:01.467,6828685
27/06/2015 09:06:01.507,6832901
27/06/2015 09:06:01.547,6839982
27/06/2015 09:06:01.587,6836145
27/06/2015 09:06:01.627,6803226
27/06/2015 09:06:01.667,6782470
27/06/2015 09:06:01.707,6780686
27/06/2015 09:06:01.747,6771983
27/06/2015 09:06:01.787,6760686
27/06/2015 09:06:01.827,6749227
27/06/2015 09:06:01.867,6748092
27/06/2015 09:06:01.907,6759281
27/06/2015 09:06:01.947,6770902
27/06/2015 09:06:01.987,6774524
27/06/2015 09:06:02.027,6785875
27/06/2015 09:06:02.067,6796794
27/06/2015 09:06:02.107,6796145
27/06/2015 09:06:02.147,6787443
27/06/2015 09:06:02.187,6772902
27/06/2015 09:06:02.227,6773929
27/06/2015 09:06:02.267,6776524
27/06/2015 09:06:02.307,6768686
27/06/2015 09:06:02.347,6762254
27/06/2015 09:06:02.387,6768091
27/06/2015 09:06:02.427,6783875
27/06/2015 09:06:02.467,6804686
27/06/2015 09:06:02.507,6819713
27/06/2015 09:06:02.547,6830091
27/06/2015 09:06:02.587,6831875
27/06/2015 09:06:02.627,6821658
27/06/2015 09:06:02.667,6790361
27/06/2015 09:06:02.707,6783767
27/06/2015 09:06:02.747,6785335
27/06/2015 09:06:02.787,6783497
27/06/2015 09:06:02.827,6773389
27/06/2015 09:06:02.867,6767065
27/06/2015 09:06:02.907,6772524
27/06/2015 09:06:02.947,6786578
27/06/2015 09:06:02.987,6798199
27/06/2015 09:06:03.027,6805767
27/06/2015 09:06:03.067,6813064
27/06/2015 09:06:03.107,6826415
27/06/2015 09:06:03.147,6836577
27/06/2015 09:06:03.187,6828577
27/06/2015 09:06:03.227,6822902
27/06/2015 09:06:03.267,6820469
27/06/2015 09:06:03.307,6818469
27/06/2015 09:06:03.347,6805064
27/06/2015 09:06:03.387,6797875
27/06/2015 09:06:03.427,6802577
27/06/2015 09:06:03.467,6815767
27/06/2015 09:06:03.507,6827820
27/06/2015 09:06:03.547,6840415
27/06/2015 09:06:03.587,6847928
27/06/2015 09:06:03.627,6857280
27/06/2015 09:06:03.667,6848847
27/06/2015 09:06:03.707,6814740
27/06/2015 09:06:03.747,6792578
27/06/2015 09:06:03.787,6782794
27/06/2015 09:06:03.827,6777389
27/06/2015 09:06:03.867,6768200
27/06/2015 09:06:03.907,6759227
27/06/2015 09:06:03.947,6759011
27/06/2015 09:06:03.987,6769065
27/06/2015 09:06:04.027,6778524
27/06/2015 09:06:04.067,6779335
27/06/2015 09:06:04.107,6788740
27/06/2015 09:06:04.147,6799551
27/06/2015 09:06:04.187,6798253
27/06/2015 09:06:04.227,6787010
27/06/2015 09:06:04.267,6769065
27/06/2015 09:06:04.307,6771983
27/06/2015 09:06:04.347,6770578
27/06/2015 09:06:04.387,6761497
27/06/2015 09:06:04.427,6757281
27/06/2015 09:06:04.467,6766902
27/06/2015 09:06:04.507,6784578
27/06/2015 09:06:04.547,6800145
27/06/2015 09:06:04.587,6810307
27/06/2015 09:06:04.627,6818199
27/06/2015 09:06:04.667,6821010
27/06/2015 09:06:04.707,6806037
27/06/2015 09:06:04.747,6778794
27/06/2015 09:06:04.787,6770254
27/06/2015 09:06:04.827,6772092
27/06/2015 09:06:04.867,6775930
27/06/2015 09:06:04.907,6770686
27/06/2015 09:06:04.947,6764632
27/06/2015 09:06:04.987,6766524
27/06/2015 09:06:05.027,6779389
27/06/2015 09:06:05.067,6793389
27/06/2015 09:06:05.107,6801713
27/06/2015 09:06:05.147,6813334
27/06/2015 09:06:05.187,6828253
27/06/2015 09:06:05.227,6831334
27/06/2015 09:06:05.267,6814469
27/06/2015 09:06:05.307,6812199
27/06/2015 09:06:05.347,6807875
27/06/2015 09:06:05.387,6800470
27/06/2015 09:06:05.427,6789118
27/06/2015 09:06:05.467,6783983
27/06/2015 09:06:05.507,6790956
27/06/2015 09:06:05.547,6805443
27/06/2015 09:06:05.587,6819442
27/06/2015 09:06:05.627,6827928
27/06/2015 09:06:05.667,6831388
27/06/2015 09:06:05.707,6838469
27/06/2015 09:06:05.747,6824199
27/06/2015 09:06:05.787,6787497
27/06/2015 09:06:05.827,6787875
27/06/2015 09:06:05.867,6788362
27/06/2015 09:06:05.907,6773443
27/06/2015 09:06:05.947,6756254
27/06/2015 09:06:05.987,6748038
27/06/2015 09:06:06.027,6754741
27/06/2015 09:06:06.067,6768902
27/06/2015 09:06:06.107,6777659
27/06/2015 09:06:06.147,6789065
27/06/2015 09:06:06.187,6797010
27/06/2015 09:06:06.227,6803443
27/06/2015 09:06:06.267,6792199
27/06/2015 09:06:06.307,6775821
27/06/2015 09:06:06.347,6772362
27/06/2015 09:06:06.387,6773659
27/06/2015 09:06:06.427,6763713
27/06/2015 09:06:06.467,6755011
27/06/2015 09:06:06.507,6758524
27/06/2015 09:06:06.547,6774848
27/06/2015 09:06:06.587,6792902
27/06/2015 09:06:06.627,6803496
27/06/2015 09:06:06.667,6808632
27/06/2015 09:06:06.707,6815010
27/06/2015 09:06:06.747,6820091
27/06/2015 09:06:06.787,6794632
27/06/2015 09:06:06.827,6762740
27/06/2015 09:06:06.867,6762578
27/06/2015 09:06:06.907,6765984
27/06/2015 09:06:06.947,6762092
27/06/2015 09:06:06.987,6754903
27/06/2015 09:06:07.027,6757767
27/06/2015 09:06:07.067,6772686
27/06/2015 09:06:07.107,6787064
27/06/2015 09:06:07.147,6791442
27/06/2015 09:06:07.187,6798037
27/06/2015 09:06:07.227,6807010
27/06/2015 09:06:07.267,6817821
27/06/2015 09:06:07.307,6811172
27/06/2015 09:06:07.347,6806415
27/06/2015 09:06:07.387,6810253
27/06/2015 09:06:07.427,6814848
27/06/2015 09:06:07.467,6805388
27/06/2015 09:06:07.507,6794686
27/06/2015 09:06:07.547,6797443
27/06/2015 09:06:07.587,6805496
27/06/2015 09:06:07.627,6818685
27/06/2015 09:06:07.667,6828685
27/06/2015 09:06:07.707,6841550
27/06/2015 09:06:07.747,6846685
27/06/2015 09:06:07.787,6841226
27/06/2015 09:06:07.827,6817821
27/06/2015 09:06:07.867,6787118
27/06/2015 09:06:07.907,6781605
27/06/2015 09:06:07.947,6783929
27/06/2015 09:06:07.987,6775821
27/06/2015 09:06:08.027,6762524
27/06/2015 09:06:08.067,6758362
27/06/2015 09:06:08.107,6763497
27/06/2015 09:06:08.147,6773227
27/06/2015 09:06:08.187,6776794
27/06/2015 09:06:08.227,6784416
27/06/2015 09:06:08.267,6792632
27/06/2015 09:06:08.307,6801172
27/06/2015 09:06:08.347,6789713
27/06/2015 09:06:08.387,6780308
27/06/2015 09:06:08.427,6768957
27/06/2015 09:06:08.467,6771497
27/06/2015 09:06:08.507,6773281
27/06/2015 09:06:08.547,6765281
27/06/2015 09:06:08.587,6760200
27/06/2015 09:06:08.627,6768308
27/06/2015 09:06:08.667,6783118
27/06/2015 09:06:08.707,6797389
27/06/2015 09:06:08.747,6805226
27/06/2015 09:06:08.787,6809388
27/06/2015 09:06:08.827,6813604
27/06/2015 09:06:08.867,6801388
27/06/2015 09:06:08.907,6772092
27/06/2015 09:06:08.947,6752524
27/06/2015 09:06:08.987,6754579
27/06/2015 09:06:09.027,6752741
27/06/2015 09:06:09.067,6747119
27/06/2015 09:06:09.107,6741281
27/06/2015 09:06:09.147,6745606
27/06/2015 09:06:09.187,6758254
27/06/2015 09:06:09.227,6775713
27/06/2015 09:06:09.267,6778524
27/06/2015 09:06:09.307,6788686
27/06/2015 09:06:09.347,6803983
27/06/2015 09:06:09.387,6815064
27/06/2015 09:06:09.427,6813821
27/06/2015 09:06:09.467,6811659
27/06/2015 09:06:09.507,6811334
27/06/2015 09:06:09.547,6813821
27/06/2015 09:06:09.587,6804740
27/06/2015 09:06:09.627,6797605
27/06/2015 09:06:09.667,6801226
27/06/2015 09:06:09.707,6814361
27/06/2015 09:06:09.747,6833604
27/06/2015 09:06:09.787,6844847
27/06/2015 09:06:09.827,6856090
27/06/2015 09:06:09.867,6862036
27/06/2015 09:06:09.907,6862036
27/06/2015 09:06:09.947,6834091
27/06/2015 09:06:09.987,6801551
27/06/2015 09:06:10.027,6791442
27/06/2015 09:06:10.067,6787010
27/06/2015 09:06:10.107,6777335
27/06/2015 09:06:10.147,6765551
27/06/2015 09:06:10.187,6762524
27/06/2015 09:06:10.227,6768362
27/06/2015 09:06:10.267,6779659
27/06/2015 09:06:10.307,6781335
27/06/2015 09:06:10.347,6789010
27/06/2015 09:06:10.387,6799118
27/06/2015 09:06:10.427,6808686
27/06/2015 09:06:10.467,6795334
27/06/2015 09:06:10.507,6785118
27/06/2015 09:06:10.547,6777605
27/06/2015 09:06:10.587,6781064
27/06/2015 09:06:10.627,6775983
27/06/2015 09:06:10.667,6766092
27/06/2015 09:06:10.707,6764903
27/06/2015 09:06:10.747,6775281
27/06/2015 09:06:10.787,6792037
27/06/2015 09:06:10.827,6803929
27/06/2015 09:06:10.867,6811550
27/06/2015 09:06:10.907,6815280
27/06/2015 09:06:10.947,6817875
27/06/2015 09:06:10.987,6798145
27/06/2015 09:06:11.027,6768524
27/06/2015 09:06:11.067,6758524
27/06/2015 09:06:11.107,6757173
27/06/2015 09:06:11.147,6754146
27/06/2015 09:06:11.187,6744038
27/06/2015 09:06:11.227,6738633
27/06/2015 09:06:11.267,6744687
27/06/2015 09:06:11.307,6757605
27/06/2015 09:06:11.347,6767281
27/06/2015 09:06:11.387,6775767
27/06/2015 09:06:11.427,6785713
27/06/2015 09:06:11.467,6801659
27/06/2015 09:06:11.507,6798848
27/06/2015 09:06:11.547,6799010
27/06/2015 09:06:11.587,6793875
27/06/2015 09:06:11.627,6797929
27/06/2015 09:06:11.667,6796632
27/06/2015 09:06:11.707,6788578
27/06/2015 09:06:11.747,6784902
27/06/2015 09:06:11.787,6792037
27/06/2015 09:06:11.827,6808632
27/06/2015 09:06:11.867,6826361
27/06/2015 09:06:11.907,6838253
27/06/2015 09:06:11.947,6848361
27/06/2015 09:06:11.987,6856252
27/06/2015 09:06:12.027,6842145
27/06/2015 09:06:12.067,6805875
27/06/2015 09:06:12.107,6795875
27/06/2015 09:06:12.147,6792902
27/06/2015 09:06:12.187,6782524
27/06/2015 09:06:12.227,6768254
27/06/2015 09:06:12.267,6762362
27/06/2015 09:06:12.307,6765335
27/06/2015 09:06:12.347,6776145
27/06/2015 09:06:12.387,6781064
27/06/2015 09:06:12.427,6785929
27/06/2015 09:06:12.467,6790848
27/06/2015 09:06:12.507,6800362
27/06/2015 09:06:12.547,6789065
27/06/2015 09:06:12.587,6783605
27/06/2015 09:06:12.627,6770578
27/06/2015 09:06:12.667,6777713
27/06/2015 09:06:12.707,6775227
27/06/2015 09:06:12.747,6764632
27/06/2015 09:06:12.787,6762092
27/06/2015 09:06:12.827,6771983
27/06/2015 09:06:12.867,6789443
27/06/2015 09:06:12.907,6802091
27/06/2015 09:06:12.947,6810469
27/06/2015 09:06:12.987,6813875
27/06/2015 09:06:13.027,6818091
27/06/2015 09:06:13.067,6796578
27/06/2015 09:06:13.107,6764524
27/06/2015 09:06:13.147,6753768
27/06/2015 09:06:13.187,6751335
27/06/2015 09:06:13.227,6750795
27/06/2015 09:06:13.267,6743497
27/06/2015 09:06:13.307,6737714
27/06/2015 09:06:13.347,6742146
27/06/2015 09:06:13.387,6754092
27/06/2015 09:06:13.427,6766632
27/06/2015 09:06:13.467,6772362
27/06/2015 09:06:13.507,6782524
27/06/2015 09:06:13.547,6793280
27/06/2015 09:06:13.587,6796578
27/06/2015 09:06:13.627,6796632
27/06/2015 09:06:13.667,6787551
27/06/2015 09:06:13.707,6790037
27/06/2015 09:06:13.747,6791227
27/06/2015 09:06:13.787,6785713
27/06/2015 09:06:13.827,6783227
27/06/2015 09:06:13.867,6790524
27/06/2015 09:06:13.907,6804253
27/06/2015 09:06:13.947,6818794
27/06/2015 09:06:13.987,6828847
27/06/2015 09:06:14.027,6840036
27/06/2015 09:06:14.067,6846253
27/06/2015 09:06:14.107,6835280
27/06/2015 09:06:14.147,6802253
27/06/2015 09:06:14.187,6787443
27/06/2015 09:06:14.227,6786578
27/06/2015 09:06:14.267,6777443
27/06/2015 09:06:14.307,6765335
27/06/2015 09:06:14.347,6757767
27/06/2015 09:06:14.387,6759767
27/06/2015 09:06:14.427,6768416
27/06/2015 09:06:14.467,6774470
27/06/2015 09:06:14.507,6777335
27/06/2015 09:06:14.547,6789335
27/06/2015 09:06:14.587,6800686
27/06/2015 09:06:14.627,6800794
27/06/2015 09:06:14.667,6783767
27/06/2015 09:06:14.707,6770038
27/06/2015 09:06:14.747,6771173
27/06/2015 09:06:14.787,6773443
27/06/2015 09:06:14.827,6766686
27/06/2015 09:06:14.867,6761173
27/06/2015 09:06:14.907,6766902
27/06/2015 09:06:14.947,6781226
27/06/2015 09:06:14.987,6797497
27/06/2015 09:06:15.027,6807064
27/06/2015 09:06:15.067,6814361
27/06/2015 09:06:15.107,6817334
27/06/2015 09:06:15.147,6807929
27/06/2015 09:06:15.187,6779226
27/06/2015 09:06:15.227,6754903
27/06/2015 09:06:15.267,6748470
27/06/2015 09:06:15.307,6745606
27/06/2015 09:06:15.347,6741173
27/06/2015 09:06:15.387,6737065
27/06/2015 09:06:15.427,6738146
27/06/2015 09:06:15.467,6746741
27/06/2015 09:06:15.507,6761713
27/06/2015 09:06:15.547,6766362
27/06/2015 09:06:15.587,6777119
27/06/2015 09:06:15.627,6789551
27/06/2015 09:06:15.667,6804469
27/06/2015 09:06:15.707,6799389
27/06/2015 09:06:15.747,6795226
27/06/2015 09:06:15.787,6789497
27/06/2015 09:06:15.827,6798253
27/06/2015 09:06:15.867,6795010
27/06/2015 09:06:15.907,6786578
27/06/2015 09:06:15.947,6786254
27/06/2015 09:06:15.987,6796902
27/06/2015 09:06:16.027,6811821
27/06/2015 09:06:16.067,6823713
27/06/2015 09:06:16.107,6835064
27/06/2015 09:06:16.147,6842523
27/06/2015 09:06:16.187,6847604
27/06/2015 09:06:16.227,6825496
27/06/2015 09:06:16.267,6798470
27/06/2015 09:06:16.307,6794253
27/06/2015 09:06:16.347,6786686
27/06/2015 09:06:16.387,6773227
27/06/2015 09:06:16.427,6761011
27/06/2015 09:06:16.467,6757065
27/06/2015 09:06:16.507,6763929
27/06/2015 09:06:16.547,6775875
27/06/2015 09:06:16.587,6778200
27/06/2015 09:06:16.627,6788686
27/06/2015 09:06:16.667,6795821
27/06/2015 09:06:16.707,6802686
27/06/2015 09:06:16.747,6794416
27/06/2015 09:06:16.787,6779497
27/06/2015 09:06:16.827,6775930
27/06/2015 09:06:16.867,6779064
27/06/2015 09:06:16.907,6769443
27/06/2015 09:06:16.947,6761551
27/06/2015 09:06:16.987,6766902
27/06/2015 09:06:17.027,6781659
27/06/2015 09:06:17.067,6796740
27/06/2015 09:06:17.107,6806578
27/06/2015 09:06:17.147,6813226
27/06/2015 09:06:17.187,6816037
27/06/2015 09:06:17.227,6812469
27/06/2015 09:06:17.267,6784794
27/06/2015 09:06:17.307,6763281
27/06/2015 09:06:17.347,6755605
27/06/2015 09:06:17.387,6751713
27/06/2015 09:06:17.427,6749335
27/06/2015 09:06:17.467,6746416
27/06/2015 09:06:17.507,6749930
27/06/2015 09:06:17.547,6759713
27/06/2015 09:06:17.587,6773929
27/06/2015 09:06:17.627,6777497
27/06/2015 09:06:17.667,6781389
27/06/2015 09:06:17.707,6795118
27/06/2015 09:06:17.747,6809064
27/06/2015 09:06:17.787,6805064
27/06/2015 09:06:17.827,6800415
27/06/2015 09:06:17.867,6800037
27/06/2015 09:06:17.907,6803875
27/06/2015 09:06:17.947,6798415
27/06/2015 09:06:17.987,6792361
27/06/2015 09:06:18.027,6793875
27/06/2015 09:06:18.067,6800632
27/06/2015 09:06:18.107,6815334
27/06/2015 09:06:18.147,6824847
27/06/2015 09:06:18.187,6839063
27/06/2015 09:06:18.227,6846145
27/06/2015 09:06:18.267,6846145
27/06/2015 09:06:18.307,6822794
27/06/2015 09:06:18.347,6794902
27/06/2015 09:06:18.387,6789010
27/06/2015 09:06:18.427,6786470
27/06/2015 09:06:18.467,6775659
27/06/2015 09:06:18.507,6764632
27/06/2015 09:06:18.547,6763551
27/06/2015 09:06:18.587,6772038
27/06/2015 09:06:18.627,6781605
27/06/2015 09:06:18.667,6780956
27/06/2015 09:06:18.707,6786632
27/06/2015 09:06:18.747,6797875
27/06/2015 09:06:18.787,6810794
27/06/2015 09:06:18.827,6798956
27/06/2015 09:06:18.867,6782470
27/06/2015 09:06:18.907,6773497
27/06/2015 09:06:18.947,6776794
27/06/2015 09:06:18.987,6772038
27/06/2015 09:06:19.027,6762308
27/06/2015 09:06:19.067,6762957
27/06/2015 09:06:19.107,6773497
27/06/2015 09:06:19.147,6787227
27/06/2015 09:06:19.187,6796362
27/06/2015 09:06:19.227,6803713
27/06/2015 09:06:19.267,6808415
27/06/2015 09:06:19.307,6816091
27/06/2015 09:06:19.347,6803118
27/06/2015 09:06:19.387,6770740
27/06/2015 09:06:19.427,6756957
27/06/2015 09:06:19.467,6759930
27/06/2015 09:06:19.507,6758578
27/06/2015 09:06:19.547,6751822
27/06/2015 09:06:19.587,6747335
27/06/2015 09:06:19.627,6754146
27/06/2015 09:06:19.667,6768200
27/06/2015 09:06:19.707,6775983
27/06/2015 09:06:19.747,6781497
27/06/2015 09:06:19.787,6796794
27/06/2015 09:06:19.827,6811172
27/06/2015 09:06:19.867,6810037
27/06/2015 09:06:19.907,6799010
27/06/2015 09:06:19.947,6795983
27/06/2015 09:06:19.987,6794956
27/06/2015 09:06:20.027,6791875
27/06/2015 09:06:20.067,6785659
27/06/2015 09:06:20.107,6786794
27/06/2015 09:06:20.147,6800794
27/06/2015 09:06:20.187,6820631
27/06/2015 09:06:20.227,6836685
27/06/2015 09:06:20.267,6849874
27/06/2015 09:06:20.307,6857604
27/06/2015 09:06:20.347,6865820
27/06/2015 09:06:20.387,6848631
27/06/2015 09:06:20.427,6817929
27/06/2015 09:06:20.467,6811767
27/06/2015 09:06:20.507,6808145
27/06/2015 09:06:20.547,6797172
27/06/2015 09:06:20.587,6784632
27/06/2015 09:06:20.627,6780416
27/06/2015 09:06:20.667,6787335
27/06/2015 09:06:20.707,6800362
27/06/2015 09:06:20.747,6804145
27/06/2015 09:06:20.787,6808145
27/06/2015 09:06:20.827,6816415
27/06/2015 09:06:20.867,6829496
27/06/2015 09:06:20.907,6823821
27/06/2015 09:06:20.947,6806253
27/06/2015 09:06:20.987,6791551
27/06/2015 09:06:21.027,6792145
27/06/2015 09:06:21.067,6788416
27/06/2015 09:06:21.107,6778686
27/06/2015 09:06:21.147,6774038
27/06/2015 09:06:21.187,6782145
27/06/2015 09:06:21.227,6796470
27/06/2015 09:06:21.267,6809388
27/06/2015 09:06:21.307,6817064
27/06/2015 09:06:21.347,6821334
27/06/2015 09:06:21.387,6827334
27/06/2015 09:06:21.427,6817983
27/06/2015 09:06:21.467,6785118
27/06/2015 09:06:21.507,6769551
27/06/2015 09:06:21.547,6766416
27/06/2015 09:06:21.587,6761227
27/06/2015 09:06:21.627,6750687
27/06/2015 09:06:21.667,6742578
27/06/2015 09:06:21.707,6745389
27/06/2015 09:06:21.747,6761119
27/06/2015 09:06:21.787,6777875
27/06/2015 09:06:21.827,6778848
27/06/2015 09:06:21.867,6792253
27/06/2015 09:06:21.907,6806794
27/06/2015 09:06:21.947,6817226
27/06/2015 09:06:21.987,6811983
27/06/2015 09:06:22.027,6806253
27/06/2015 09:06:22.067,6809010
27/06/2015 09:06:22.107,6808524
27/06/2015 09:06:22.147,6799172
27/06/2015 09:06:22.187,6793280
27/06/2015 09:06:22.227,6798686
27/06/2015 09:06:22.267,6812253
27/06/2015 09:06:22.307,6826523
27/06/2015 09:06:22.347,6837118
27/06/2015 09:06:22.387,6846793
27/06/2015 09:06:22.427,6854415
27/06/2015 09:06:22.467,6855766
27/06/2015 09:06:22.507,6822307
27/06/2015 09:06:22.547,6798686
27/06/2015 09:06:22.587,6792524
27/06/2015 09:06:22.627,6785929
27/06/2015 09:06:22.667,6773227
27/06/2015 09:06:22.707,6763767
27/06/2015 09:06:22.747,6764524
27/06/2015 09:06:22.787,6772848
27/06/2015 09:06:22.827,6778686
27/06/2015 09:06:22.867,6777930
27/06/2015 09:06:22.907,6793713
27/06/2015 09:06:22.947,6806848
27/06/2015 09:06:22.987,6814253
27/06/2015 09:06:23.027,6797226
27/06/2015 09:06:23.067,6781605
27/06/2015 09:06:23.107,6780686
27/06/2015 09:06:23.147,6782254
27/06/2015 09:06:23.187,6776902
27/06/2015 09:06:23.227,6769605
27/06/2015 09:06:23.267,6775767
27/06/2015 09:06:23.307,6789010
27/06/2015 09:06:23.347,6802362
27/06/2015 09:06:23.387,6811010
27/06/2015 09:06:23.427,6817064
27/06/2015 09:06:23.467,6822307
27/06/2015 09:06:23.507,6826523
27/06/2015 09:06:23.547,6804686
27/06/2015 09:06:23.587,6777227
27/06/2015 09:06:23.627,6768632
27/06/2015 09:06:23.667,6765714
27/06/2015 09:06:23.707,6762686
27/06/2015 09:06:23.747,6753605
27/06/2015 09:06:23.787,6752362
27/06/2015 09:06:23.827,6760254
27/06/2015 09:06:23.867,6778956
27/06/2015 09:06:23.907,6779173
27/06/2015 09:06:23.947,6783983
27/06/2015 09:06:23.987,6798253
27/06/2015 09:06:24.027,6816523
27/06/2015 09:06:24.067,6823226
27/06/2015 09:06:24.107,6813983
27/06/2015 09:06:24.147,6808686
27/06/2015 09:06:24.187,6805713
27/06/2015 09:06:24.227,6802362
27/06/2015 09:06:24.267,6794794
27/06/2015 09:06:24.307,6792740
27/06/2015 09:06:24.347,6802362
27/06/2015 09:06:24.387,6814956
27/06/2015 09:06:24.427,6825442
27/06/2015 09:06:24.467,6837658
27/06/2015 09:06:24.507,6846361
27/06/2015 09:06:24.547,6853171
27/06/2015 09:06:24.587,6847550
27/06/2015 09:06:24.627,6813929
27/06/2015 09:06:24.667,6800578
27/06/2015 09:06:24.707,6795983
27/06/2015 09:06:24.747,6788902
27/06/2015 09:06:24.787,6779011
27/06/2015 09:06:24.827,6772254
27/06/2015 09:06:24.867,6775930
27/06/2015 09:06:24.907,6783389
27/06/2015 09:06:24.947,6789443
27/06/2015 09:06:24.987,6787929
27/06/2015 09:06:25.027,6797226
27/06/2015 09:06:25.067,6806794
27/06/2015 09:06:25.107,6811280
27/06/2015 09:06:25.147,6801064
27/06/2015 09:06:25.187,6784308
27/06/2015 09:06:25.227,6786362
27/06/2015 09:06:25.267,6791064
27/06/2015 09:06:25.307,6780037
27/06/2015 09:06:25.347,6769227
27/06/2015 09:06:25.387,6773281
27/06/2015 09:06:25.427,6789227
27/06/2015 09:06:25.467,6803821
27/06/2015 09:06:25.507,6810145
27/06/2015 09:06:25.547,6813280
27/06/2015 09:06:25.587,6822145
27/06/2015 09:06:25.627,6825010
27/06/2015 09:06:25.667,6790902
27/06/2015 09:06:25.707,6772686
27/06/2015 09:06:25.747,6773875
27/06/2015 09:06:25.787,6772848
27/06/2015 09:06:25.827,6767605
27/06/2015 09:06:25.867,6761984
27/06/2015 09:06:25.907,6767173
27/06/2015 09:06:25.947,6783443
27/06/2015 09:06:25.987,6795334
27/06/2015 09:06:26.027,6793605
27/06/2015 09:06:26.067,6805172
27/06/2015 09:06:26.107,6820685
27/06/2015 09:06:26.147,6833388
27/06/2015 09:06:26.187,6826631
27/06/2015 09:06:26.227,6821064
27/06/2015 09:06:26.267,6816956
27/06/2015 09:06:26.307,6811875
27/06/2015 09:06:26.347,6802145
27/06/2015 09:06:26.387,6793497
27/06/2015 09:06:26.427,6796524
27/06/2015 09:06:26.467,6810686
27/06/2015 09:06:26.507,6826523
27/06/2015 09:06:26.547,6836901
27/06/2015 09:06:26.587,6842145
27/06/2015 09:06:26.627,6848577
27/06/2015 09:06:26.667,6851658
27/06/2015 09:06:26.707,6823821
27/06/2015 09:06:26.747,6795118
