Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
27/06/2015 16:50:17.429,113,20.8,-3276.8,-11,0.01,0.02,4.161,93,40.000,65535.000,255,0.005800,0.000120,100,65535,100,65535,1,203,-0.93,-0.89,-0.04,0.02,0.16,0.19,28.5,512,255,-128,-128,37.3,417,443,496
27/06/2015 16:50:18.429,113,20.8,-3276.8,-11,0.01,0.03,4.161,93,38.000,65535.000,255,0.005800,0.000120,100,65535,100,65535,1,204,-0.93,-0.90,-0.04,0.01,0.15,0.20,28.5,512,255,-128,-128,37.3,418,442,495
27/06/2015 16:50:19.429,112,20.9,-3276.8,-11,0.01,0.02,4.161,93,37.000,65535.000,255,0.005880,0.000100,100,65535,100,65535,1,205,-0.93,-0.90,-0.03,0.01,0.16,0.19,28.5,512,255,-128,-128,37.3,417,443,496
27/06/2015 16:50:20.429,111,20.9,-3276.8,-11,0.00,0.02,4.161,93,40.000,65535.000,255,0.005880,0.000100,100,65535,100,65535,1,206,-0.93,-0.89,-0.03,0.01,0.16,0.19,28.5,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:21.429,110,20.9,-3276.8,-11,0.00,0.03,4.161,93,36.000,65535.000,255,0.006000,0.000100,100,65535,100,65535,1,207,-0.92,-0.89,-0.04,0.01,0.18,0.19,28.5,512,255,-128,-128,37.3,417,442,481
27/06/2015 16:50:22.429,109,20.9,-3276.8,-11,0.01,0.02,4.161,93,34.000,65535.000,255,0.006000,0.000100,100,65535,100,65535,1,208,-0.93,-0.89,-0.03,0.01,0.16,0.20,28.5,512,255,-128,-128,37.3,425,450,503
27/06/2015 16:50:23.429,108,20.6,-3276.8,-11,0.01,0.27,4.161,93,32.000,65535.000,255,0.006040,0.000160,100,65535,100,65535,1,209,-0.96,-0.74,-0.06,0.04,0.07,0.42,28.6,512,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:24.429,108,20.6,-3276.8,11,0.60,1.26,4.161,93,43.000,65535.000,255,0.006040,0.000340,100,65535,100,65535,1,210,-0.91,-0.54,-0.34,0.19,-1.13,0.49,28.6,512,255,-128,-128,37.3,417,442,496
27/06/2015 16:50:25.429,107,20.6,-3276.8,10,0.24,0.36,4.160,93,57.000,65535.000,255,0.005860,0.000280,100,65535,100,65535,1,211,-1.14,-0.73,-0.32,0.16,-0.18,0.19,28.6,512,255,-128,-128,37.3,418,442,495
27/06/2015 16:50:26.429,108,20.6,-3276.8,-4,0.23,0.43,4.160,93,64.000,65535.000,255,0.005860,0.000240,100,65535,100,65535,1,212,-1.24,-0.77,-0.19,0.19,-0.10,0.22,28.6,512,255,-128,-128,37.3,404,428,496
27/06/2015 16:50:27.429,108,20.7,-3276.8,-1,0.26,0.48,4.160,93,78.000,65535.000,255,0.006200,0.000200,100,65535,100,65535,1,213,-1.36,-0.78,-0.26,0.37,-0.15,0.19,28.6,512,255,-128,-128,37.3,424,447,502
27/06/2015 16:50:28.429,108,20.7,-3276.8,-3,0.28,0.45,4.160,93,73.000,65535.000,255,0.006200,0.000160,100,65535,100,65535,1,214,-1.27,-0.69,-0.33,0.34,-0.07,0.19,28.6,512,255,-128,-128,37.3,416,442,495
27/06/2015 16:50:29.429,106,20.9,-3276.8,-5,0.19,0.54,4.160,93,67.000,65535.000,255,0.005660,0.000140,100,65535,100,65535,1,215,-1.34,-0.78,-0.31,0.31,-0.06,0.30,28.6,512,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:30.429,105,20.9,-3276.8,4,0.34,0.81,4.160,93,63.000,65535.000,255,0.005660,0.000160,100,65535,100,65535,1,216,-0.95,-0.44,-0.21,0.21,-0.91,0.02,28.6,512,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:31.429,106,21.4,-3276.8,35,0.78,1.65,4.160,93,67.000,65535.000,255,0.005460,0.000360,100,65535,100,65535,1,217,-0.91,0.51,-0.68,0.36,-1.72,-0.43,28.6,512,255,-128,-128,37.3,414,439,496
27/06/2015 16:50:32.429,104,21.4,-3276.8,67,0.69,0.93,4.160,93,95.000,65535.000,255,0.005460,0.000600,100,65535,100,65535,1,218,-0.16,0.43,-0.40,0.15,-1.55,-0.46,28.6,512,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:33.429,104,21.8,-3276.8,75,0.25,0.60,4.160,93,111.000,65535.000,255,0.005800,0.000560,100,65535,100,65535,1,219,-0.15,0.15,-0.24,-0.01,-1.34,-0.59,28.7,512,255,-128,-128,37.3,419,443,496
27/06/2015 16:50:34.429,102,21.8,-3276.8,83,0.38,0.63,4.160,93,108.000,65535.000,255,0.005800,0.000560,100,104,100,65535,1,220,-0.22,0.24,-0.30,0.01,-1.32,-0.22,28.7,0,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:35.429,98,22.0,-3276.8,87,0.34,0.67,4.160,93,100.000,65535.000,255,0.006200,0.000520,100,104,100,65535,1,221,-0.19,0.22,-0.31,-0.02,-1.38,-0.22,28.8,0,255,-128,-128,37.3,409,431,499
27/06/2015 16:50:36.429,98,22.0,-3276.8,89,0.34,0.72,4.160,93,88.000,65535.000,255,0.006200,0.000620,100,104,100,65535,1,222,-0.28,0.22,-0.31,0.01,-1.37,-0.22,28.8,0,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:37.429,98,22.3,-3276.8,86,0.33,0.63,4.160,93,83.000,65535.000,255,0.006480,0.000580,100,103,100,65535,1,223,-0.33,0.12,-0.25,0.00,-1.42,-0.33,28.8,0,255,-128,-128,37.3,418,443,496
27/06/2015 16:50:38.429,97,22.3,-3276.8,83,0.29,0.61,4.160,93,80.000,65535.000,255,0.006480,0.000520,100,103,100,65535,1,224,-0.36,-0.02,-0.26,0.00,-1.37,-0.33,28.8,0,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:39.429,99,22.4,-3276.8,81,0.30,0.63,4.160,93,75.000,65535.000,255,0.006380,0.000580,100,102,100,65535,1,225,-0.33,-0.01,-0.28,0.02,-1.45,-0.31,28.8,0,255,-128,-128,37.3,405,428,484
27/06/2015 16:50:40.429,100,22.4,-3276.8,81,0.25,0.67,4.160,93,72.000,65535.000,255,0.006380,0.000540,100,102,100,65535,1,226,-0.32,-0.02,-0.26,0.01,-1.40,-0.27,28.8,0,255,-128,-128,37.3,419,444,497
27/06/2015 16:50:41.429,101,22.6,-3276.8,82,0.29,0.69,4.160,93,68.000,65535.000,255,0.006440,0.000600,100,101,100,65535,1,227,-0.34,0.04,-0.33,0.01,-1.45,-0.21,28.8,0,255,-128,-128,37.3,418,442,496
27/06/2015 16:50:42.429,102,22.6,-3276.8,81,0.28,0.69,4.160,93,67.000,65535.000,255,0.006440,0.000620,100,101,100,65535,1,228,-0.34,0.04,-0.33,0.01,-1.45,-0.21,28.8,0,255,-128,-128,37.3,418,442,497
27/06/2015 16:50:43.429,103,22.8,-3276.8,80,0.31,0.60,4.160,93,60.000,65535.000,255,0.006180,0.000600,100,101,100,65535,1,229,-0.34,-0.02,-0.34,-0.01,-1.38,-0.33,28.8,0,255,-128,-128,37.3,414,441,497
27/06/2015 16:50:44.429,103,22.8,-3276.8,79,0.29,0.65,4.160,93,55.000,65535.000,255,0.006180,0.000580,100,101,100,65535,1,230,-0.33,-0.01,-0.33,-0.01,-1.51,-0.28,28.8,0,255,-128,-128,37.3,421,445,499
27/06/2015 16:50:45.429,105,23.2,-3276.8,78,0.26,0.63,4.160,93,50.000,65535.000,255,0.006040,0.000640,100,101,100,65535,1,231,-0.34,-0.07,-0.33,-0.01,-1.38,-0.28,28.9,0,255,-128,-128,37.4,418,443,496
27/06/2015 16:50:46.429,106,23.2,-3276.8,78,0.27,0.59,4.160,93,46.000,65535.000,255,0.006040,0.000700,100,101,100,65535,1,232,-0.34,-0.04,-0.28,0.00,-1.40,-0.33,28.9,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:50:47.429,107,23.8,-3276.8,79,0.29,0.62,4.160,93,47.000,65535.000,255,0.005400,0.000640,100,101,100,65535,1,233,-0.33,0.04,-0.36,0.00,-1.53,-0.33,28.9,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:50:48.429,108,23.8,-3276.8,79,0.30,0.65,4.160,93,42.000,65535.000,255,0.005400,0.000660,100,101,100,65535,1,234,-0.33,0.13,-0.38,0.01,-1.50,-0.26,29.0,0,255,-128,-128,37.4,425,449,503
27/06/2015 16:50:49.429,109,24.3,-3276.8,79,0.28,0.66,4.160,93,38.000,65535.000,255,0.004520,0.000660,100,101,100,65535,1,235,-0.33,0.02,-0.30,0.00,-1.43,-0.26,29.0,0,255,-128,-128,37.4,418,442,495
27/06/2015 16:50:50.429,110,24.3,-3276.8,80,0.26,0.61,4.160,93,38.000,65535.000,255,0.004520,0.000660,100,101,100,65535,1,236,-0.32,0.01,-0.25,0.00,-1.43,-0.30,29.0,0,255,-128,-128,37.4,418,442,495
27/06/2015 16:50:51.429,111,24.7,-3276.8,82,0.25,0.59,4.160,93,35.000,65535.000,255,0.005200,0.000660,100,101,100,65535,1,237,-0.33,0.07,-0.34,-0.01,-1.38,-0.32,29.0,0,255,-128,-128,37.4,418,442,497
27/06/2015 16:50:52.429,111,24.7,-3276.8,82,0.25,0.57,4.160,93,32.000,65535.000,255,0.005200,0.000720,100,101,100,65535,1,238,-0.34,0.01,-0.37,-0.01,-1.43,-0.36,29.0,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:50:53.429,112,25.1,-3276.8,83,0.29,0.56,4.160,93,31.000,65535.000,255,0.005220,0.000720,100,101,100,65535,1,239,-0.32,0.04,-0.37,-0.04,-1.45,-0.39,29.0,0,255,-128,-128,37.4,418,443,495
27/06/2015 16:50:54.429,113,25.1,-3276.8,82,0.29,0.59,4.160,93,30.000,65535.000,255,0.005220,0.000760,100,101,100,65535,1,240,-0.37,0.04,-0.36,-0.02,-1.43,-0.33,29.0,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:50:55.429,113,25.4,-3276.8,81,0.29,0.57,4.160,93,29.000,65535.000,255,0.005200,0.000740,100,100,100,65535,1,241,-0.34,-0.01,-0.33,0.00,-1.42,-0.33,29.0,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:50:56.429,115,25.4,-3276.8,80,0.28,0.59,4.160,93,28.000,65535.000,255,0.005200,0.000700,100,100,100,65535,1,242,-0.34,0.04,-0.38,-0.03,-1.42,-0.34,29.0,0,255,-128,-128,37.4,417,442,496
27/06/2015 16:50:57.429,115,25.8,-3276.8,79,0.27,0.56,4.160,93,27.000,65535.000,255,0.005140,0.000680,100,101,100,65535,1,243,-0.33,-0.02,-0.31,0.01,-1.48,-0.38,29.0,0,255,-128,-128,37.4,417,442,496
27/06/2015 16:50:58.429,117,25.8,-3276.8,78,0.28,0.51,4.160,93,26.000,65535.000,255,0.005140,0.000680,100,101,100,65535,1,244,-0.33,-0.04,-0.32,-0.04,-1.43,-0.49,29.1,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:50:59.429,117,26.1,-3276.8,78,0.29,0.54,4.160,93,30.000,65535.000,255,0.005300,0.000660,100,101,100,65535,1,245,-0.37,-0.02,-0.28,0.01,-1.38,-0.37,29.1,0,255,-128,-128,37.4,417,442,496
27/06/2015 16:51:00.429,118,26.1,-3276.8,78,0.29,0.61,4.160,93,31.000,65535.000,255,0.005300,0.000660,100,102,100,65535,1,246,-0.38,-0.04,-0.30,0.01,-1.46,-0.31,29.1,0,255,-128,-128,37.4,418,442,497
27/06/2015 16:51:01.429,119,26.2,-3276.8,79,0.21,0.65,4.160,93,30.000,65535.000,255,0.005440,0.000700,100,102,100,65535,1,247,-0.38,-0.03,-0.27,0.00,-1.39,-0.25,29.2,0,255,-128,-128,37.4,417,442,497
27/06/2015 16:51:02.429,120,26.2,-3276.8,78,0.08,0.33,4.160,93,33.000,65535.000,255,0.005440,0.000640,100,102,100,65535,1,248,-0.31,-0.13,-0.26,-0.06,-1.14,-0.57,29.2,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:03.429,121,26.4,-3276.8,79,0.14,0.20,4.160,93,36.000,65535.000,255,0.005360,0.000540,100,102,100,65535,1,249,-0.32,-0.04,-0.25,0.03,-1.07,-0.77,29.2,0,255,-128,-128,37.4,418,443,496
27/06/2015 16:51:04.429,123,26.4,-3276.8,69,0.33,0.45,4.160,93,43.000,65535.000,255,0.005360,0.000420,100,102,100,65535,1,250,-0.56,-0.02,-0.39,-0.04,-1.21,-0.61,29.2,0,255,-128,-128,37.4,416,436,479
27/06/2015 16:51:05.429,123,26.6,-3276.8,43,0.61,0.69,4.160,93,45.000,65535.000,255,0.006640,0.000340,100,102,100,65535,1,251,-0.97,-0.55,-0.18,-0.02,-0.67,-0.19,29.2,0,255,-128,-128,37.4,421,446,499
27/06/2015 16:51:06.429,123,26.6,-3276.8,18,0.53,0.74,4.160,93,71.000,65535.000,255,0.006640,0.000260,100,102,100,65535,1,252,-1.02,-0.89,-0.07,0.09,-0.19,0.16,29.2,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:07.429,118,26.6,-3276.8,9,0.24,0.46,4.160,93,71.000,65535.000,255,0.006300,0.000220,100,102,100,65535,1,253,-0.98,-0.92,-0.01,0.02,0.00,0.10,29.2,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:08.429,115,26.6,-3276.8,8,0.18,0.60,4.160,93,76.000,65535.000,255,0.006300,0.000220,100,101,100,65535,1,254,-1.48,-0.78,-0.15,0.04,-0.18,0.08,29.2,0,255,-128,-128,37.4,417,449,502
27/06/2015 16:51:09.429,114,26.7,-3276.8,11,0.28,0.38,4.160,93,74.000,65535.000,255,0.006800,0.000260,100,101,100,65535,1,255,-1.21,-0.75,-0.06,0.37,-0.39,0.21,29.2,0,255,-128,-128,37.4,430,449,505
27/06/2015 16:51:10.429,112,26.7,-3276.8,31,0.78,1.44,4.160,93,79.000,65535.000,255,0.006800,0.000440,100,100,100,65535,1,256,-1.09,0.24,-0.06,0.74,-1.54,-0.15,29.2,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:11.429,110,26.7,-3276.8,-27,0.75,2.46,4.160,93,73.000,65535.000,255,0.006340,0.000460,100,99,100,65535,1,257,-3.24,0.10,0.13,1.21,-0.92,0.60,29.2,0,255,-128,-128,37.4,417,441,496
27/06/2015 16:51:12.429,108,26.7,-3276.8,-66,0.92,1.65,4.160,93,74.000,65535.000,255,0.006340,0.000480,100,99,100,65535,1,258,-0.57,0.24,0.31,0.79,0.63,1.65,29.3,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:13.429,107,26.7,-3276.8,-61,0.45,0.84,4.160,93,88.000,65535.000,255,0.005900,0.000460,100,98,100,65535,1,259,-0.54,0.42,0.20,0.51,0.60,1.19,29.3,0,255,-128,-128,37.4,417,441,496
27/06/2015 16:51:14.429,104,26.7,-3276.8,-75,0.43,1.14,4.160,93,85.000,65535.000,255,0.005900,0.000540,100,97,100,65535,1,260,-0.90,0.26,0.25,0.87,0.21,1.75,29.4,0,255,-128,-128,37.4,418,441,495
27/06/2015 16:51:15.429,104,26.5,-3276.8,-71,0.30,0.62,4.160,93,82.000,65535.000,255,0.005740,0.000500,100,97,100,65535,1,261,-0.71,0.28,0.24,0.49,0.45,1.21,29.4,0,255,-128,-128,37.4,417,441,496
27/06/2015 16:51:16.429,104,26.5,-3276.8,-77,0.35,0.71,4.160,93,78.000,65535.000,255,0.005740,0.000520,100,96,100,65535,1,262,-0.53,0.31,0.21,0.59,0.68,1.46,29.4,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:17.429,104,26.4,-3276.8,-80,0.34,0.63,4.160,93,72.000,65535.000,255,0.005480,0.000540,100,96,100,65535,1,263,-0.67,0.26,0.26,0.67,0.44,1.44,29.4,0,255,-128,-128,37.4,408,427,484
27/06/2015 16:51:18.429,106,26.4,-3276.8,-76,0.27,0.50,4.160,93,68.000,65535.000,255,0.005480,0.000440,100,95,100,65535,1,264,-0.53,0.30,0.18,0.44,0.56,1.15,29.4,0,255,-128,-128,37.4,419,443,496
27/06/2015 16:51:19.429,107,26.6,-3276.8,-82,0.32,0.63,4.160,93,64.000,65535.000,255,0.006340,0.000540,100,95,100,65535,1,265,-0.51,0.33,0.22,0.57,0.63,1.49,29.4,0,255,-128,-128,37.4,418,442,495
27/06/2015 16:51:20.429,108,26.6,-3276.8,-81,0.33,0.61,4.160,93,68.000,65535.000,255,0.006340,0.000460,100,95,100,65535,1,266,-0.59,0.16,0.26,0.61,0.53,1.46,29.4,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:51:21.429,108,27.0,-3276.8,-75,0.35,0.45,4.160,93,65.000,65535.000,255,0.005860,0.000440,100,95,100,65535,1,267,-0.53,0.36,0.27,0.48,0.55,1.22,29.4,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:51:22.429,108,27.0,-3276.8,-84,0.30,0.72,4.160,93,63.000,65535.000,255,0.005860,0.000440,100,94,100,65535,1,268,-0.72,0.22,0.32,0.68,0.49,1.56,29.5,0,255,-128,-128,37.4,417,441,497
27/06/2015 16:51:23.429,108,27.4,-3276.8,-79,0.26,0.43,4.160,93,60.000,65535.000,255,0.005580,0.000400,100,94,100,65535,1,269,-0.53,0.27,0.30,0.44,0.59,1.14,29.5,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:24.429,109,27.4,-3276.8,-82,0.29,0.42,4.160,93,62.000,65535.000,255,0.005580,0.000520,100,93,100,65535,1,270,-0.42,0.24,0.30,0.49,0.78,1.27,29.5,0,255,-128,-128,37.4,418,441,495
27/06/2015 16:51:25.429,110,28.2,-3276.8,-86,0.29,0.53,4.160,93,60.000,65535.000,255,0.005720,0.000480,100,92,100,65535,1,271,-0.53,0.24,0.30,0.55,0.57,1.37,29.5,0,255,-128,-128,37.4,419,441,496
27/06/2015 16:51:26.429,110,28.2,-3276.8,-78,0.32,0.48,4.160,93,68.000,65535.000,255,0.005720,0.000440,100,91,100,65535,1,272,-0.57,0.36,0.22,0.45,0.57,1.26,29.5,0,255,-128,-128,37.4,399,429,494
27/06/2015 16:51:27.429,111,28.9,-3276.8,-86,0.28,0.61,4.160,93,69.000,65535.000,255,0.005560,0.000500,100,91,100,65535,1,273,-0.55,0.22,0.25,0.56,0.71,1.46,29.5,0,255,-128,-128,37.4,419,442,496
27/06/2015 16:51:28.429,113,28.9,-3276.8,-84,0.32,0.56,4.160,93,73.000,65535.000,255,0.005560,0.000420,100,90,100,65535,1,274,-0.51,0.22,0.33,0.60,0.59,1.44,29.6,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:29.429,114,29.4,-3276.8,-83,0.27,0.39,4.159,93,71.000,65535.000,255,0.005340,0.000540,100,89,100,65535,1,275,-0.43,0.27,0.28,0.43,0.61,1.10,29.6,0,255,-128,-128,37.4,418,441,495
27/06/2015 16:51:30.429,114,29.4,-3276.8,-89,0.24,0.42,4.159,93,65.000,65535.000,255,0.005340,0.000500,100,89,100,65535,1,276,-0.43,0.22,0.32,0.56,0.60,1.31,29.6,0,255,-128,-128,37.4,417,442,496
27/06/2015 16:51:31.429,114,29.9,-3276.8,-82,0.26,0.46,4.159,93,76.000,65535.000,255,0.005220,0.000400,100,88,100,65535,1,277,-0.48,0.22,0.21,0.43,0.62,1.18,29.6,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:51:32.429,114,29.9,-3276.8,-89,0.24,0.54,4.159,93,86.000,65535.000,255,0.005220,0.000440,100,86,100,65535,1,278,-0.26,0.26,0.27,0.54,0.78,1.43,29.6,0,255,-128,-128,37.4,418,441,495
27/06/2015 16:51:33.429,114,30.3,-3276.8,-82,0.34,0.59,4.159,93,85.000,65535.000,255,0.005180,0.000400,100,85,100,65535,1,279,-0.53,0.10,0.22,0.63,0.56,1.49,29.6,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:34.429,113,30.3,-3276.8,-84,0.29,0.43,4.159,93,86.000,65535.000,255,0.005180,0.000460,100,85,100,65535,1,280,-0.50,0.28,0.22,0.44,0.74,1.12,29.6,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:51:35.429,113,30.7,-3276.8,-85,0.31,0.73,4.159,93,89.000,65535.000,255,0.005040,0.000440,100,84,100,65535,1,281,-0.55,0.22,0.28,0.73,0.59,1.66,29.6,0,255,-128,-128,37.4,418,442,496
27/06/2015 16:51:36.429,113,30.7,-3276.8,-79,0.33,0.54,4.159,93,83.000,65535.000,255,0.005040,0.000500,100,83,100,65535,1,282,-0.60,0.32,0.27,0.49,0.60,1.14,29.6,0,255,-128,-128,37.4,417,442,496
27/06/2015 16:51:37.429,113,31.0,-3276.8,-87,0.27,0.61,4.159,93,82.000,65535.000,255,0.005240,0.000520,100,82,100,65535,1,283,-0.56,0.24,0.25,0.63,0.68,1.49,29.6,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:51:38.429,113,31.0,-3276.8,-80,0.29,0.57,4.159,93,76.000,65535.000,255,0.005240,0.000460,100,82,100,65535,1,284,-0.53,0.25,0.22,0.61,0.56,1.48,29.6,0,255,-128,-128,37.4,418,441,495
27/06/2015 16:51:39.429,113,31.3,-3276.8,-85,0.29,0.66,4.159,93,74.000,65535.000,255,0.005200,0.000460,100,81,100,65535,1,285,-0.50,0.24,0.27,0.44,0.83,1.55,29.7,0,255,-128,-128,37.4,418,441,495
27/06/2015 16:51:40.429,113,31.3,-3276.8,-85,0.29,0.53,4.159,93,78.000,65535.000,255,0.005200,0.000460,100,80,100,65535,1,286,-0.50,0.22,0.25,0.46,0.57,1.42,29.8,0,255,-128,-128,37.4,417,441,481
27/06/2015 16:51:41.429,113,31.5,-3276.8,-82,0.29,0.45,4.159,93,86.000,65535.000,255,0.005040,0.000460,100,80,100,65535,1,287,-0.50,0.30,0.20,0.45,0.55,1.15,29.8,0,255,-128,-128,37.4,417,442,495
27/06/2015 16:51:42.429,113,31.5,-3276.8,-89,0.32,0.65,4.159,93,77.000,65535.000,255,0.005040,0.000580,100,80,100,65535,1,288,-0.36,0.69,0.25,0.56,0.73,1.46,29.8,0,255,-128,-128,37.4,417,441,496
27/06/2015 16:51:43.429,113,31.7,-3276.8,-65,0.61,0.80,4.159,93,72.000,65535.000,255,0.005180,0.000500,100,79,100,65535,1,289,-0.91,-0.36,0.27,0.42,0.20,0.86,29.8,0,255,-128,-128,37.4,418,441,496
27/06/2015 16:51:44.429,112,31.7,-3276.8,-38,0.77,1.01,4.159,93,77.000,65535.000,255,0.005180,0.000400,100,79,100,65535,1,290,-0.91,-0.69,0.37,0.53,-0.60,0.20,29.8,0,255,-128,-128,37.4,418,440,496
27/06/2015 16:51:45.429,113,32.1,-3276.8,-28,0.42,0.68,4.159,93,89.000,65535.000,255,0.005260,0.000340,100,78,100,65535,1,291,-0.97,-0.86,0.38,0.43,-0.36,-0.19,29.8,0,255,-128,-128,37.5,419,433,489
27/06/2015 16:51:46.429,113,32.1,-3276.8,35,0.61,1.15,4.159,93,92.000,65535.000,255,0.005260,0.000440,100,77,100,65535,1,292,-1.30,0.01,0.18,0.92,-1.31,-0.09,29.8,0,255,-128,-128,37.5,418,442,496
27/06/2015 16:51:47.429,112,32.4,-3276.8,33,0.43,0.84,4.159,93,99.000,65535.000,255,0.005440,0.000340,100,77,100,65535,1,293,-1.43,-0.14,-0.12,0.90,-0.89,-0.20,29.8,0,255,-128,-128,37.5,418,441,496
27/06/2015 16:51:48.429,111,32.4,-3276.8,22,0.39,0.55,4.159,93,108.000,65535.000,255,0.005440,0.000280,100,76,100,65535,1,294,-1.19,-0.54,-0.21,0.27,-0.50,0.14,29.8,0,255,-128,-128,37.5,418,442,496
27/06/2015 16:51:49.429,109,32.7,-3276.8,10,0.32,0.42,4.159,93,129.000,65535.000,255,0.005600,0.000240,100,75,100,65535,1,295,-1.04,-0.89,-0.03,0.31,0.01,0.19,29.8,0,255,-128,-128,37.5,417,441,495
27/06/2015 16:51:50.429,108,32.7,-3276.8,-9,0.22,0.30,4.159,93,118.000,65535.000,255,0.005600,0.000200,100,74,100,65535,1,296,-1.09,-0.86,-0.01,0.30,0.12,0.21,29.8,0,255,-128,-128,37.5,418,441,494
27/06/2015 16:51:51.429,108,32.8,-3276.8,-9,0.13,0.24,4.159,93,121.000,65535.000,255,0.005640,0.000180,100,73,100,65535,1,297,-1.08,-0.83,0.00,0.20,0.15,0.37,29.8,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:51:52.429,108,32.8,-3276.8,-10,0.07,0.13,4.159,93,118.000,65535.000,255,0.005640,0.000180,100,72,100,65535,1,298,-1.01,-0.90,0.02,0.13,0.18,0.21,29.9,0,255,-128,-128,37.5,418,441,496
27/06/2015 16:51:53.429,108,33.0,-3276.8,-10,0.05,0.07,4.159,93,130.000,65535.000,255,0.005940,0.000160,100,70,100,65535,1,299,-0.98,-0.89,0.00,0.12,0.16,0.21,29.9,0,255,-128,-128,37.5,418,441,495
27/06/2015 16:51:54.429,108,33.0,-3276.8,-8,0.25,1.34,4.159,93,137.000,65535.000,255,0.005940,0.000180,100,69,100,65535,1,300,-2.24,-0.59,-0.02,0.36,-0.68,0.32,29.9,0,255,-128,-128,37.5,417,441,496
27/06/2015 16:51:55.429,110,33.1,-3276.8,6,0.45,0.90,4.159,93,126.000,65535.000,255,0.005700,0.000180,100,68,100,65535,1,301,-1.12,-0.40,-0.24,0.12,-0.72,-0.02,29.9,0,255,-128,-128,37.5,418,441,496
27/06/2015 16:51:56.429,111,33.1,-3276.8,5,0.44,1.92,4.159,93,136.000,65535.000,255,0.005700,0.000220,100,67,100,65535,1,302,-2.95,-0.39,-0.34,0.32,-0.59,0.25,29.9,0,255,-128,-128,37.5,409,434,467
27/06/2015 16:51:57.429,112,33.1,-3276.8,9,0.36,0.66,4.159,93,139.000,65535.000,255,0.005520,0.000200,100,66,100,65535,1,303,-1.54,-0.32,-0.14,0.15,-0.63,-0.03,29.9,0,255,-128,-128,37.5,431,447,501
27/06/2015 16:51:58.429,113,33.1,-3276.8,8,0.45,1.92,4.159,93,140.000,65535.000,255,0.005520,0.000200,100,66,100,65535,1,304,-2.95,-0.40,-0.33,0.37,-0.69,0.19,29.9,0,255,-128,-128,37.5,417,441,496
27/06/2015 16:51:59.429,113,33.3,-3276.8,8,0.39,1.24,4.159,93,131.000,65535.000,255,0.005460,0.000220,100,65,100,65535,1,305,-2.22,-0.36,-0.16,0.20,-0.72,0.18,29.9,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:00.429,112,33.3,-3276.8,6,0.41,1.79,4.159,93,122.000,65535.000,255,0.005460,0.000240,100,62,100,65535,1,306,-2.81,-0.39,-0.09,0.32,-0.37,0.20,29.9,0,255,-128,-128,37.5,418,440,496
27/06/2015 16:52:01.429,113,33.6,-3276.8,7,0.39,1.00,4.159,93,124.000,65535.000,255,0.005600,0.000260,100,60,100,65535,1,307,-1.92,-0.27,-0.40,0.27,-0.72,0.32,29.9,0,255,-128,-128,37.5,403,421,492
27/06/2015 16:52:02.429,113,33.6,-3276.8,7,0.48,1.77,4.159,93,121.000,65535.000,255,0.005600,0.000280,100,57,100,65535,1,308,-2.79,-0.37,-0.13,0.37,-0.39,0.31,29.9,0,255,-128,-128,37.5,420,443,498
