Time,BreathingWaveform
26/06/2015 00:58:05.903,9252587
26/06/2015 00:58:05.943,9251385
26/06/2015 00:58:05.983,9251385
26/06/2015 00:58:06.023,9251123
26/06/2015 00:58:06.063,9250549
26/06/2015 00:58:06.103,9250026
26/06/2015 00:58:06.143,9249503
26/06/2015 00:58:06.183,9248772
26/06/2015 00:58:06.223,9247622
26/06/2015 00:58:06.263,9248040
26/06/2015 00:58:06.303,9247674
26/06/2015 00:58:06.343,9247465
26/06/2015 00:58:06.383,9247936
26/06/2015 00:58:06.423,9247674
26/06/2015 00:58:06.463,9248406
26/06/2015 00:58:06.503,9247674
26/06/2015 00:58:06.543,9247988
26/06/2015 00:58:06.583,9247622
26/06/2015 00:58:06.623,9247413
26/06/2015 00:58:06.663,9247151
26/06/2015 00:58:06.703,9246995
26/06/2015 00:58:06.743,9246890
26/06/2015 00:58:06.783,9247570
26/06/2015 00:58:06.823,9247361
26/06/2015 00:58:06.863,9246995
26/06/2015 00:58:06.903,9247047
26/06/2015 00:58:06.943,9246995
26/06/2015 00:58:06.983,9246577
26/06/2015 00:58:07.023,9246054
26/06/2015 00:58:07.063,9245688
26/06/2015 00:58:07.103,9245113
26/06/2015 00:58:07.143,9246420
26/06/2015 00:58:07.183,9245113
26/06/2015 00:58:07.223,9244591
26/06/2015 00:58:07.263,9244800
26/06/2015 00:58:07.303,9244225
26/06/2015 00:58:07.343,9244956
26/06/2015 00:58:07.383,9245270
26/06/2015 00:58:07.423,9245688
26/06/2015 00:58:07.463,9245270
26/06/2015 00:58:07.503,9245531
26/06/2015 00:58:07.543,9243127
26/06/2015 00:58:07.583,9242343
26/06/2015 00:58:07.623,9240671
26/06/2015 00:58:07.663,9239887
26/06/2015 00:58:07.703,9238476
26/06/2015 00:58:07.743,9238372
26/06/2015 00:58:07.783,9238006
26/06/2015 00:58:07.823,9237535
26/06/2015 00:58:07.863,9236020
26/06/2015 00:58:07.903,9235915
26/06/2015 00:58:07.943,9235759
26/06/2015 00:58:07.983,9235863
26/06/2015 00:58:08.023,9235915
26/06/2015 00:58:08.063,9235079
26/06/2015 00:58:08.103,9234295
26/06/2015 00:58:08.143,9232571
26/06/2015 00:58:08.183,9233302
26/06/2015 00:58:08.223,9232309
26/06/2015 00:58:08.263,9231787
26/06/2015 00:58:08.303,9231787
26/06/2015 00:58:08.343,9232153
26/06/2015 00:58:08.383,9232257
26/06/2015 00:58:08.423,9233093
26/06/2015 00:58:08.463,9233773
26/06/2015 00:58:08.503,9234400
26/06/2015 00:58:08.543,9234400
26/06/2015 00:58:08.583,9235811
26/06/2015 00:58:08.623,9236229
26/06/2015 00:58:08.663,9235706
26/06/2015 00:58:08.703,9236908
26/06/2015 00:58:08.743,9237274
26/06/2015 00:58:08.783,9238215
26/06/2015 00:58:08.823,9238738
26/06/2015 00:58:08.863,9240305
26/06/2015 00:58:08.903,9241089
26/06/2015 00:58:08.943,9241768
26/06/2015 00:58:08.983,9242814
26/06/2015 00:58:09.023,9244173
26/06/2015 00:58:09.063,9243075
26/06/2015 00:58:09.103,9243702
26/06/2015 00:58:09.143,9243911
26/06/2015 00:58:09.183,9244591
26/06/2015 00:58:09.223,9244225
26/06/2015 00:58:09.263,9244382
26/06/2015 00:58:09.303,9244643
26/06/2015 00:58:09.343,9245427
26/06/2015 00:58:09.383,9246890
26/06/2015 00:58:09.423,9247413
26/06/2015 00:58:09.463,9247831
26/06/2015 00:58:09.503,9247674
26/06/2015 00:58:09.543,9250026
26/06/2015 00:58:09.583,9250026
26/06/2015 00:58:09.623,9250026
26/06/2015 00:58:09.663,9250392
26/06/2015 00:58:09.703,9250914
26/06/2015 00:58:09.743,9250966
26/06/2015 00:58:09.783,9250914
26/06/2015 00:58:09.823,9251646
26/06/2015 00:58:09.863,9250966
26/06/2015 00:58:09.903,9251855
26/06/2015 00:58:09.943,9251646
26/06/2015 00:58:09.983,9251437
26/06/2015 00:58:10.023,9251855
26/06/2015 00:58:10.063,9251698
26/06/2015 00:58:10.103,9250705
26/06/2015 00:58:10.143,9249869
26/06/2015 00:58:10.183,9250078
26/06/2015 00:58:10.223,9250078
26/06/2015 00:58:10.263,9249451
26/06/2015 00:58:10.303,9248824
26/06/2015 00:58:10.343,9247465
26/06/2015 00:58:10.383,9248353
26/06/2015 00:58:10.423,9247517
26/06/2015 00:58:10.463,9247831
26/06/2015 00:58:10.503,9248144
26/06/2015 00:58:10.543,9247256
26/06/2015 00:58:10.583,9247778
26/06/2015 00:58:10.623,9246890
26/06/2015 00:58:10.663,9247256
26/06/2015 00:58:10.703,9246577
26/06/2015 00:58:10.743,9247517
26/06/2015 00:58:10.783,9246942
26/06/2015 00:58:10.823,9247047
26/06/2015 00:58:10.863,9246525
26/06/2015 00:58:10.903,9246629
26/06/2015 00:58:10.943,9246525
26/06/2015 00:58:10.983,9246525
26/06/2015 00:58:11.023,9246577
26/06/2015 00:58:11.063,9246420
26/06/2015 00:58:11.103,9246367
26/06/2015 00:58:11.143,9245950
26/06/2015 00:58:11.183,9246054
26/06/2015 00:58:11.223,9245845
26/06/2015 00:58:11.263,9246159
26/06/2015 00:58:11.303,9244382
26/06/2015 00:58:11.343,9244277
26/06/2015 00:58:11.383,9243911
26/06/2015 00:58:11.423,9243754
26/06/2015 00:58:11.463,9244852
26/06/2015 00:58:11.503,9243964
26/06/2015 00:58:11.543,9244748
26/06/2015 00:58:11.583,9245165
26/06/2015 00:58:11.623,9245584
26/06/2015 00:58:11.663,9245322
26/06/2015 00:58:11.703,9245270
26/06/2015 00:58:11.743,9245375
26/06/2015 00:58:11.783,9244904
26/06/2015 00:58:11.823,9245165
26/06/2015 00:58:11.863,9245427
26/06/2015 00:58:11.903,9245688
26/06/2015 00:58:11.943,9245897
26/06/2015 00:58:11.983,9245897
26/06/2015 00:58:12.023,9245322
26/06/2015 00:58:12.063,9245950
26/06/2015 00:58:12.103,9246054
26/06/2015 00:58:12.143,9244852
26/06/2015 00:58:12.183,9244956
26/06/2015 00:58:12.223,9245322
26/06/2015 00:58:12.263,9244382
26/06/2015 00:58:12.303,9244591
26/06/2015 00:58:12.343,9243859
26/06/2015 00:58:12.383,9243023
26/06/2015 00:58:12.423,9241246
26/06/2015 00:58:12.463,9241298
26/06/2015 00:58:12.503,9241507
26/06/2015 00:58:12.543,9241612
26/06/2015 00:58:12.583,9241403
26/06/2015 00:58:12.623,9241037
26/06/2015 00:58:12.663,9240776
26/06/2015 00:58:12.703,9240044
26/06/2015 00:58:12.743,9239835
26/06/2015 00:58:12.783,9238685
26/06/2015 00:58:12.823,9238267
26/06/2015 00:58:12.863,9237588
26/06/2015 00:58:12.903,9237535
26/06/2015 00:58:12.943,9237065
26/06/2015 00:58:12.983,9236699
26/06/2015 00:58:13.023,9236386
26/06/2015 00:58:13.063,9235811
26/06/2015 00:58:13.103,9236386
26/06/2015 00:58:13.143,9236177
26/06/2015 00:58:13.183,9235445
26/06/2015 00:58:13.223,9234818
26/06/2015 00:58:13.263,9234766
26/06/2015 00:58:13.303,9234452
26/06/2015 00:58:13.343,9234766
26/06/2015 00:58:13.383,9234452
26/06/2015 00:58:13.423,9233407
26/06/2015 00:58:13.463,9232989
26/06/2015 00:58:13.503,9235079
26/06/2015 00:58:13.543,9234504
26/06/2015 00:58:13.583,9235706
26/06/2015 00:58:13.623,9235654
26/06/2015 00:58:13.663,9236281
26/06/2015 00:58:13.703,9237117
26/06/2015 00:58:13.743,9237274
26/06/2015 00:58:13.783,9237379
26/06/2015 00:58:13.823,9238999
26/06/2015 00:58:13.863,9239574
26/06/2015 00:58:13.903,9240880
26/06/2015 00:58:13.943,9241507
26/06/2015 00:58:13.983,9242291
26/06/2015 00:58:14.023,9243337
26/06/2015 00:58:14.063,9244643
26/06/2015 00:58:14.103,9245531
26/06/2015 00:58:14.143,9245165
26/06/2015 00:58:14.183,9245218
26/06/2015 00:58:14.223,9246211
26/06/2015 00:58:14.263,9246002
26/06/2015 00:58:14.303,9247204
26/06/2015 00:58:14.343,9247204
26/06/2015 00:58:14.383,9247465
26/06/2015 00:58:14.423,9248040
26/06/2015 00:58:14.463,9249764
26/06/2015 00:58:14.503,9250130
26/06/2015 00:58:14.543,9249974
26/06/2015 00:58:14.583,9250862
26/06/2015 00:58:14.623,9251437
26/06/2015 00:58:14.663,9250496
26/06/2015 00:58:14.703,9249660
26/06/2015 00:58:14.743,9250601
26/06/2015 00:58:14.783,9249503
26/06/2015 00:58:14.823,9249660
26/06/2015 00:58:14.863,9249869
26/06/2015 00:58:14.903,9249555
26/06/2015 00:58:14.943,9249660
26/06/2015 00:58:14.983,9249869
26/06/2015 00:58:15.023,9249660
26/06/2015 00:58:15.063,9248876
26/06/2015 00:58:15.103,9248458
26/06/2015 00:58:15.143,9247936
26/06/2015 00:58:15.183,9248301
26/06/2015 00:58:15.223,9247674
26/06/2015 00:58:15.263,9247047
26/06/2015 00:58:15.303,9246420
26/06/2015 00:58:15.343,9246420
26/06/2015 00:58:15.383,9246525
26/06/2015 00:58:15.423,9245897
26/06/2015 00:58:15.463,9246942
26/06/2015 00:58:15.503,9246211
26/06/2015 00:58:15.543,9246525
26/06/2015 00:58:15.583,9247047
26/06/2015 00:58:15.623,9246002
26/06/2015 00:58:15.663,9245950
26/06/2015 00:58:15.703,9245584
26/06/2015 00:58:15.743,9246054
26/06/2015 00:58:15.783,9245584
26/06/2015 00:58:15.823,9245845
26/06/2015 00:58:15.863,9246681
26/06/2015 00:58:15.903,9245845
26/06/2015 00:58:15.943,9245531
26/06/2015 00:58:15.983,9245897
26/06/2015 00:58:16.023,9245270
26/06/2015 00:58:16.063,9244486
26/06/2015 00:58:16.103,9244382
26/06/2015 00:58:16.143,9244904
26/06/2015 00:58:16.183,9245061
26/06/2015 00:58:16.223,9244173
26/06/2015 00:58:16.263,9244068
26/06/2015 00:58:16.303,9244068
26/06/2015 00:58:16.343,9244643
26/06/2015 00:58:16.383,9244434
26/06/2015 00:58:16.423,9244382
26/06/2015 00:58:16.463,9245218
26/06/2015 00:58:16.503,9245061
26/06/2015 00:58:16.543,9244800
26/06/2015 00:58:16.583,9245479
26/06/2015 00:58:16.623,9245322
26/06/2015 00:58:16.663,9244800
26/06/2015 00:58:16.703,9244434
26/06/2015 00:58:16.743,9245113
26/06/2015 00:58:16.783,9244695
26/06/2015 00:58:16.823,9244225
26/06/2015 00:58:16.863,9243859
26/06/2015 00:58:16.903,9241507
26/06/2015 00:58:16.943,9241246
26/06/2015 00:58:16.983,9240096
26/06/2015 00:58:17.023,9238372
26/06/2015 00:58:17.063,9238058
26/06/2015 00:58:17.103,9237588
26/06/2015 00:58:17.143,9238058
26/06/2015 00:58:17.183,9236804
26/06/2015 00:58:17.223,9236804
26/06/2015 00:58:17.263,9237535
26/06/2015 00:58:17.303,9237274
26/06/2015 00:58:17.343,9237692
26/06/2015 00:58:17.383,9237483
26/06/2015 00:58:17.423,9236752
26/06/2015 00:58:17.463,9236908
26/06/2015 00:58:17.503,9236438
26/06/2015 00:58:17.543,9236177
26/06/2015 00:58:17.583,9236908
26/06/2015 00:58:17.623,9236386
26/06/2015 00:58:17.663,9236177
26/06/2015 00:58:17.703,9236386
26/06/2015 00:58:17.743,9237274
26/06/2015 00:58:17.783,9236595
26/06/2015 00:58:17.823,9236020
26/06/2015 00:58:17.863,9236386
26/06/2015 00:58:17.903,9236177
26/06/2015 00:58:17.943,9236490
26/06/2015 00:58:17.983,9237222
26/06/2015 00:58:18.023,9236961
26/06/2015 00:58:18.063,9237274
26/06/2015 00:58:18.103,9237588
26/06/2015 00:58:18.143,9239208
26/06/2015 00:58:18.183,9239208
26/06/2015 00:58:18.223,9240723
26/06/2015 00:58:18.263,9241768
26/06/2015 00:58:18.303,9242552
26/06/2015 00:58:18.343,9243179
26/06/2015 00:58:18.383,9244173
26/06/2015 00:58:18.423,9243911
26/06/2015 00:58:18.463,9245165
26/06/2015 00:58:18.503,9246577
26/06/2015 00:58:18.543,9247465
26/06/2015 00:58:18.583,9249085
26/06/2015 00:58:18.623,9249869
26/06/2015 00:58:18.663,9250235
26/06/2015 00:58:18.703,9250549
26/06/2015 00:58:18.743,9250862
26/06/2015 00:58:18.783,9251907
26/06/2015 00:58:18.823,9252534
26/06/2015 00:58:18.863,9252900
26/06/2015 00:58:18.903,9251907
26/06/2015 00:58:18.943,9252587
26/06/2015 00:58:18.983,9252377
26/06/2015 00:58:19.023,9251698
26/06/2015 00:58:19.063,9252743
26/06/2015 00:58:19.103,9252012
26/06/2015 00:58:19.143,9252587
26/06/2015 00:58:19.183,9252325
26/06/2015 00:58:19.223,9252064
26/06/2015 00:58:19.263,9251280
26/06/2015 00:58:19.303,9251437
26/06/2015 00:58:19.343,9250862
26/06/2015 00:58:19.383,9250339
26/06/2015 00:58:19.423,9251071
26/06/2015 00:58:19.463,9250705
26/06/2015 00:58:19.503,9251176
26/06/2015 00:58:19.543,9250026
26/06/2015 00:58:19.583,9249242
26/06/2015 00:58:19.623,9248981
26/06/2015 00:58:19.663,9248615
26/06/2015 00:58:19.703,9247988
26/06/2015 00:58:19.743,9247726
26/06/2015 00:58:19.783,9247726
26/06/2015 00:58:19.823,9246002
26/06/2015 00:58:19.863,9245897
26/06/2015 00:58:19.903,9244643
26/06/2015 00:58:19.943,9244800
26/06/2015 00:58:19.983,9244225
26/06/2015 00:58:20.023,9243650
26/06/2015 00:58:20.063,9244277
26/06/2015 00:58:20.103,9244382
26/06/2015 00:58:20.143,9244434
26/06/2015 00:58:20.183,9244434
26/06/2015 00:58:20.223,9244225
26/06/2015 00:58:20.263,9245009
26/06/2015 00:58:20.303,9245218
26/06/2015 00:58:20.343,9244277
26/06/2015 00:58:20.383,9244800
26/06/2015 00:58:20.423,9244120
26/06/2015 00:58:20.463,9244486
26/06/2015 00:58:20.503,9244486
26/06/2015 00:58:20.543,9244173
26/06/2015 00:58:20.583,9245061
26/06/2015 00:58:20.623,9244277
26/06/2015 00:58:20.663,9244329
26/06/2015 00:58:20.703,9244486
26/06/2015 00:58:20.743,9243075
26/06/2015 00:58:20.783,9244120
26/06/2015 00:58:20.823,9243545
26/06/2015 00:58:20.863,9243284
26/06/2015 00:58:20.903,9243650
26/06/2015 00:58:20.943,9242918
26/06/2015 00:58:20.983,9241768
26/06/2015 00:58:21.023,9241768
26/06/2015 00:58:21.063,9241507
26/06/2015 00:58:21.103,9241455
26/06/2015 00:58:21.143,9242814
26/06/2015 00:58:21.183,9242814
26/06/2015 00:58:21.223,9243023
26/06/2015 00:58:21.263,9243023
26/06/2015 00:58:21.303,9243545
26/06/2015 00:58:21.343,9241298
26/06/2015 00:58:21.383,9240149
26/06/2015 00:58:21.423,9239051
26/06/2015 00:58:21.463,9238319
26/06/2015 00:58:21.503,9236856
26/06/2015 00:58:21.543,9236490
26/06/2015 00:58:21.583,9234870
26/06/2015 00:58:21.623,9234870
26/06/2015 00:58:21.663,9234609
26/06/2015 00:58:21.703,9233093
26/06/2015 00:58:21.743,9232937
26/06/2015 00:58:21.783,9232466
26/06/2015 00:58:21.823,9231368
26/06/2015 00:58:21.863,9231368
26/06/2015 00:58:21.903,9230585
26/06/2015 00:58:21.943,9231264
26/06/2015 00:58:21.983,9230323
26/06/2015 00:58:22.023,9230062
26/06/2015 00:58:22.063,9230167
26/06/2015 00:58:22.103,9230428
26/06/2015 00:58:22.143,9230010
26/06/2015 00:58:22.183,9230898
26/06/2015 00:58:22.223,9231473
26/06/2015 00:58:22.263,9231891
26/06/2015 00:58:22.303,9232100
26/06/2015 00:58:22.343,9232780
26/06/2015 00:58:22.383,9233145
26/06/2015 00:58:22.423,9233668
26/06/2015 00:58:22.463,9234556
26/06/2015 00:58:22.503,9234766
26/06/2015 00:58:22.543,9235341
26/06/2015 00:58:22.583,9236020
26/06/2015 00:58:22.623,9236595
26/06/2015 00:58:22.663,9237797
26/06/2015 00:58:22.703,9238372
26/06/2015 00:58:22.743,9239208
26/06/2015 00:58:22.783,9239992
26/06/2015 00:58:22.823,9241351
26/06/2015 00:58:22.863,9241768
26/06/2015 00:58:22.903,9242082
26/06/2015 00:58:22.943,9242396
26/06/2015 00:58:22.983,9243179
26/06/2015 00:58:23.023,9244068
26/06/2015 00:58:23.063,9243545
26/06/2015 00:58:23.103,9245375
26/06/2015 00:58:23.143,9244382
26/06/2015 00:58:23.183,9245479
26/06/2015 00:58:23.223,9246733
26/06/2015 00:58:23.263,9247151
26/06/2015 00:58:23.303,9247831
26/06/2015 00:58:23.343,9248928
26/06/2015 00:58:23.383,9249608
26/06/2015 00:58:23.423,9249294
26/06/2015 00:58:23.463,9250130
26/06/2015 00:58:23.503,9249608
26/06/2015 00:58:23.543,9250078
26/06/2015 00:58:23.583,9250183
26/06/2015 00:58:23.623,9250601
26/06/2015 00:58:23.663,9249764
26/06/2015 00:58:23.703,9249608
26/06/2015 00:58:23.743,9249712
26/06/2015 00:58:23.783,9249817
26/06/2015 00:58:23.823,9249764
26/06/2015 00:58:23.863,9249294
26/06/2015 00:58:23.903,9249085
26/06/2015 00:58:23.943,9249085
26/06/2015 00:58:23.983,9248510
26/06/2015 00:58:24.023,9247778
26/06/2015 00:58:24.063,9247936
26/06/2015 00:58:24.103,9247099
26/06/2015 00:58:24.143,9246525
26/06/2015 00:58:24.183,9246159
26/06/2015 00:58:24.223,9245793
26/06/2015 00:58:24.263,9245636
26/06/2015 00:58:24.303,9246942
26/06/2015 00:58:24.343,9246420
26/06/2015 00:58:24.383,9245479
26/06/2015 00:58:24.423,9245636
26/06/2015 00:58:24.463,9245479
26/06/2015 00:58:24.503,9245061
26/06/2015 00:58:24.543,9245479
26/06/2015 00:58:24.583,9245165
26/06/2015 00:58:24.623,9244904
26/06/2015 00:58:24.663,9244904
26/06/2015 00:58:24.703,9244800
26/06/2015 00:58:24.743,9244695
26/06/2015 00:58:24.783,9244434
26/06/2015 00:58:24.823,9245009
26/06/2015 00:58:24.863,9244956
26/06/2015 00:58:24.903,9244643
26/06/2015 00:58:24.943,9243964
26/06/2015 00:58:24.983,9242762
26/06/2015 00:58:25.023,9244016
26/06/2015 00:58:25.063,9243859
26/06/2015 00:58:25.103,9243859
26/06/2015 00:58:25.143,9242239
26/06/2015 00:58:25.183,9241612
26/06/2015 00:58:25.223,9242082
26/06/2015 00:58:25.263,9242291
26/06/2015 00:58:25.303,9241873
26/06/2015 00:58:25.343,9242709
26/06/2015 00:58:25.383,9242552
26/06/2015 00:58:25.423,9242709
26/06/2015 00:58:25.463,9242918
26/06/2015 00:58:25.503,9244800
26/06/2015 00:58:25.543,9243337
26/06/2015 00:58:25.583,9243232
26/06/2015 00:58:25.623,9243127
26/06/2015 00:58:25.663,9243545
26/06/2015 00:58:25.703,9243127
26/06/2015 00:58:25.743,9244068
26/06/2015 00:58:25.783,9243807
26/06/2015 00:58:25.823,9243754
26/06/2015 00:58:25.863,9243807
26/06/2015 00:58:25.903,9241768
26/06/2015 00:58:25.943,9241716
26/06/2015 00:58:25.983,9240044
26/06/2015 00:58:26.023,9238842
26/06/2015 00:58:26.063,9237640
26/06/2015 00:58:26.103,9236333
26/06/2015 00:58:26.143,9235027
26/06/2015 00:58:26.183,9234818
26/06/2015 00:58:26.223,9233773
26/06/2015 00:58:26.263,9231316
26/06/2015 00:58:26.303,9231787
26/06/2015 00:58:26.343,9230794
26/06/2015 00:58:26.383,9231787
26/06/2015 00:58:26.423,9231943
26/06/2015 00:58:26.463,9231578
26/06/2015 00:58:26.503,9231473
26/06/2015 00:58:26.543,9231473
26/06/2015 00:58:26.583,9230951
26/06/2015 00:58:26.623,9232048
26/06/2015 00:58:26.663,9231473
26/06/2015 00:58:26.703,9231160
26/06/2015 00:58:26.743,9231526
26/06/2015 00:58:26.783,9231003
26/06/2015 00:58:26.823,9232048
26/06/2015 00:58:26.863,9232100
26/06/2015 00:58:26.903,9232205
26/06/2015 00:58:26.943,9232937
26/06/2015 00:58:26.983,9233041
26/06/2015 00:58:27.023,9234086
26/06/2015 00:58:27.063,9234086
26/06/2015 00:58:27.103,9234452
26/06/2015 00:58:27.143,9234295
26/06/2015 00:58:27.183,9235288
26/06/2015 00:58:27.223,9234504
26/06/2015 00:58:27.263,9235341
26/06/2015 00:58:27.303,9235811
26/06/2015 00:58:27.343,9237274
26/06/2015 00:58:27.383,9238319
26/06/2015 00:58:27.423,9239260
26/06/2015 00:58:27.463,9240619
26/06/2015 00:58:27.503,9240410
26/06/2015 00:58:27.543,9241037
26/06/2015 00:58:27.583,9243545
26/06/2015 00:58:27.623,9243598
26/06/2015 00:58:27.663,9244591
26/06/2015 00:58:27.703,9244852
26/06/2015 00:58:27.743,9244956
26/06/2015 00:58:27.783,9246629
26/06/2015 00:58:27.823,9247151
26/06/2015 00:58:27.863,9247831
26/06/2015 00:58:27.903,9248719
26/06/2015 00:58:27.943,9249294
26/06/2015 00:58:27.983,9248928
26/06/2015 00:58:28.023,9249503
26/06/2015 00:58:28.063,9248928
26/06/2015 00:58:28.103,9249137
26/06/2015 00:58:28.143,9248406
26/06/2015 00:58:28.183,9249399
26/06/2015 00:58:28.223,9247831
26/06/2015 00:58:28.263,9247883
26/06/2015 00:58:28.303,9247047
26/06/2015 00:58:28.343,9247204
26/06/2015 00:58:28.383,9246577
26/06/2015 00:58:28.423,9247151
26/06/2015 00:58:28.463,9246315
26/06/2015 00:58:28.503,9246002
26/06/2015 00:58:28.543,9246315
26/06/2015 00:58:28.583,9246159
26/06/2015 00:58:28.623,9246525
26/06/2015 00:58:28.663,9245375
26/06/2015 00:58:28.703,9244382
26/06/2015 00:58:28.743,9244748
26/06/2015 00:58:28.783,9244852
26/06/2015 00:58:28.823,9245009
26/06/2015 00:58:28.863,9243754
26/06/2015 00:58:28.903,9244016
26/06/2015 00:58:28.943,9243337
26/06/2015 00:58:28.983,9243598
26/06/2015 00:58:29.023,9243702
26/06/2015 00:58:29.063,9243859
26/06/2015 00:58:29.103,9242918
26/06/2015 00:58:29.143,9242657
26/06/2015 00:58:29.183,9242187
26/06/2015 00:58:29.223,9242605
26/06/2015 00:58:29.263,9241298
26/06/2015 00:58:29.303,9240776
26/06/2015 00:58:29.343,9240514
26/06/2015 00:58:29.383,9240932
26/06/2015 00:58:29.423,9242030
26/06/2015 00:58:29.463,9241507
26/06/2015 00:58:29.503,9241194
26/06/2015 00:58:29.543,9242448
26/06/2015 00:58:29.583,9242239
26/06/2015 00:58:29.623,9241926
26/06/2015 00:58:29.663,9241246
26/06/2015 00:58:29.703,9241768
26/06/2015 00:58:29.743,9241455
26/06/2015 00:58:29.783,9241455
26/06/2015 00:58:29.823,9242709
26/06/2015 00:58:29.863,9241821
26/06/2015 00:58:29.903,9242866
26/06/2015 00:58:29.943,9242762
26/06/2015 00:58:29.983,9242500
26/06/2015 00:58:30.023,9242187
26/06/2015 00:58:30.063,9242657
26/06/2015 00:58:30.103,9242134
26/06/2015 00:58:30.143,9241403
26/06/2015 00:58:30.183,9242239
26/06/2015 00:58:30.223,9242134
26/06/2015 00:58:30.263,9241926
26/06/2015 00:58:30.303,9241821
26/06/2015 00:58:30.343,9240776
26/06/2015 00:58:30.383,9241351
26/06/2015 00:58:30.423,9241246
26/06/2015 00:58:30.463,9240566
26/06/2015 00:58:30.503,9241768
26/06/2015 00:58:30.543,9241298
26/06/2015 00:58:30.583,9239730
26/06/2015 00:58:30.623,9238842
26/06/2015 00:58:30.663,9237483
26/06/2015 00:58:30.703,9235811
26/06/2015 00:58:30.743,9234661
26/06/2015 00:58:30.783,9234766
26/06/2015 00:58:30.823,9233198
26/06/2015 00:58:30.863,9232989
26/06/2015 00:58:30.903,9232100
26/06/2015 00:58:30.943,9232257
26/06/2015 00:58:30.983,9231160
26/06/2015 00:58:31.023,9230271
26/06/2015 00:58:31.063,9230428
26/06/2015 00:58:31.103,9229853
26/06/2015 00:58:31.143,9229801
26/06/2015 00:58:31.183,9229435
26/06/2015 00:58:31.223,9228129
26/06/2015 00:58:31.263,9228442
26/06/2015 00:58:31.303,9227972
26/06/2015 00:58:31.343,9227710
26/06/2015 00:58:31.383,9227554
26/06/2015 00:58:31.423,9227606
26/06/2015 00:58:31.463,9227135
26/06/2015 00:58:31.503,9229278
26/06/2015 00:58:31.543,9228599
26/06/2015 00:58:31.583,9228860
26/06/2015 00:58:31.623,9228599
26/06/2015 00:58:31.663,9229017
26/06/2015 00:58:31.703,9229383
26/06/2015 00:58:31.743,9229540
26/06/2015 00:58:31.783,9230010
26/06/2015 00:58:31.823,9231421
26/06/2015 00:58:31.863,9231839
26/06/2015 00:58:31.903,9232728
26/06/2015 00:58:31.943,9234556
26/06/2015 00:58:31.983,9235759
26/06/2015 00:58:32.023,9236438
26/06/2015 00:58:32.063,9237274
26/06/2015 00:58:32.103,9238006
26/06/2015 00:58:32.143,9238528
26/06/2015 00:58:32.183,9240305
26/06/2015 00:58:32.223,9241507
26/06/2015 00:58:32.263,9242971
26/06/2015 00:58:32.303,9243075
26/06/2015 00:58:32.343,9244277
26/06/2015 00:58:32.383,9245793
26/06/2015 00:58:32.423,9246838
26/06/2015 00:58:32.463,9247988
26/06/2015 00:58:32.503,9249503
26/06/2015 00:58:32.543,9250392
26/06/2015 00:58:32.583,9250496
26/06/2015 00:58:32.623,9251960
26/06/2015 00:58:32.663,9252482
26/06/2015 00:58:32.703,9252116
26/06/2015 00:58:32.743,9252482
26/06/2015 00:58:32.783,9252273
26/06/2015 00:58:32.823,9251907
26/06/2015 00:58:32.863,9251907
26/06/2015 00:58:32.903,9251332
26/06/2015 00:58:32.943,9250810
26/06/2015 00:58:32.983,9251228
26/06/2015 00:58:33.023,9250130
26/06/2015 00:58:33.063,9249451
26/06/2015 00:58:33.103,9249608
26/06/2015 00:58:33.143,9248040
26/06/2015 00:58:33.183,9248197
26/06/2015 00:58:33.223,9246942
26/06/2015 00:58:33.263,9246577
26/06/2015 00:58:33.303,9246002
26/06/2015 00:58:33.343,9245218
26/06/2015 00:58:33.383,9244486
26/06/2015 00:58:33.423,9244277
26/06/2015 00:58:33.463,9245375
26/06/2015 00:58:33.503,9244068
26/06/2015 00:58:33.543,9244538
26/06/2015 00:58:33.583,9243702
26/06/2015 00:58:33.623,9243807
26/06/2015 00:58:33.663,9243179
26/06/2015 00:58:33.703,9243859
26/06/2015 00:58:33.743,9243964
26/06/2015 00:58:33.783,9243964
26/06/2015 00:58:33.823,9243179
26/06/2015 00:58:33.863,9243337
26/06/2015 00:58:33.903,9242814
26/06/2015 00:58:33.943,9243964
26/06/2015 00:58:33.983,9242187
26/06/2015 00:58:34.023,9242814
26/06/2015 00:58:34.063,9241978
26/06/2015 00:58:34.103,9241037
26/06/2015 00:58:34.143,9242552
26/06/2015 00:58:34.183,9241455
26/06/2015 00:58:34.223,9241351
26/06/2015 00:58:34.263,9240357
26/06/2015 00:58:34.303,9240880
26/06/2015 00:58:34.343,9240723
26/06/2015 00:58:34.383,9241455
26/06/2015 00:58:34.423,9241455
26/06/2015 00:58:34.463,9241873
26/06/2015 00:58:34.503,9241821
26/06/2015 00:58:34.543,9241351
26/06/2015 00:58:34.583,9241664
26/06/2015 00:58:34.623,9241873
26/06/2015 00:58:34.663,9241716
26/06/2015 00:58:34.703,9242030
26/06/2015 00:58:34.743,9242343
26/06/2015 00:58:34.783,9242657
26/06/2015 00:58:34.823,9241768
26/06/2015 00:58:34.863,9241560
26/06/2015 00:58:34.903,9241978
26/06/2015 00:58:34.943,9241141
26/06/2015 00:58:34.983,9241351
26/06/2015 00:58:35.023,9241507
26/06/2015 00:58:35.063,9241298
26/06/2015 00:58:35.103,9240932
26/06/2015 00:58:35.143,9239626
26/06/2015 00:58:35.183,9239365
26/06/2015 00:58:35.223,9239835
26/06/2015 00:58:35.263,9240514
26/06/2015 00:58:35.303,9241298
