Time,BreathingWaveform
28/06/2015 20:56:57.812,8641926
28/06/2015 20:56:57.852,8677556
28/06/2015 20:56:57.892,8684395
28/06/2015 20:56:57.932,8692775
28/06/2015 20:56:57.972,8704858
28/06/2015 20:56:58.012,8709639
28/06/2015 20:56:58.052,8684652
28/06/2015 20:56:58.092,8689845
28/06/2015 20:56:58.132,8685474
28/06/2015 20:56:58.172,8658327
28/06/2015 20:56:58.212,8634471
28/06/2015 20:56:58.252,8621875
28/06/2015 20:56:58.292,8622440
28/06/2015 20:56:58.332,8649382
28/06/2015 20:56:58.372,8670924
28/06/2015 20:56:58.412,8670924
28/06/2015 20:56:58.452,8687274
28/06/2015 20:56:58.492,8665114
28/06/2015 20:56:58.532,8637196
28/06/2015 20:56:58.572,8631386
28/06/2015 20:56:58.612,8642389
28/06/2015 20:56:58.652,8652004
28/06/2015 20:56:58.692,8636991
28/06/2015 20:56:58.732,8619510
28/06/2015 20:56:58.772,8605216
28/06/2015 20:56:58.812,8610769
28/06/2015 20:56:58.852,8642235
28/06/2015 20:56:58.892,8675603
28/06/2015 20:56:58.932,8680744
28/06/2015 20:56:58.972,8690153
28/06/2015 20:56:59.012,8702390
28/06/2015 20:56:59.052,8707531
28/06/2015 20:56:59.092,8672055
28/06/2015 20:56:59.132,8670256
28/06/2015 20:56:59.172,8677608
28/06/2015 20:56:59.212,8651901
28/06/2015 20:56:59.252,8622697
28/06/2015 20:56:59.292,8608353
28/06/2015 20:56:59.332,8603314
28/06/2015 20:56:59.372,8614368
28/06/2015 20:56:59.412,8635345
28/06/2015 20:56:59.452,8636322
28/06/2015 20:56:59.492,8654420
28/06/2015 20:56:59.532,8674677
28/06/2015 20:56:59.572,8651387
28/06/2015 20:56:59.612,8621772
28/06/2015 20:56:59.652,8625988
28/06/2015 20:56:59.692,8647736
28/06/2015 20:56:59.732,8652878
28/06/2015 20:56:59.772,8647119
28/06/2015 20:56:59.812,8640435
28/06/2015 20:56:59.852,8637505
28/06/2015 20:56:59.892,8647993
28/06/2015 20:56:59.932,8672929
28/06/2015 20:56:59.972,8704703
28/06/2015 20:57:00.012,8711850
28/06/2015 20:57:00.052,8716734
28/06/2015 20:57:00.092,8732210
28/06/2015 20:57:00.132,8742390
28/06/2015 20:57:00.172,8715243
28/06/2015 20:57:00.212,8706863
28/06/2015 20:57:00.252,8707788
28/06/2015 20:57:00.292,8678379
28/06/2015 20:57:00.332,8648302
28/06/2015 20:57:00.372,8630101
28/06/2015 20:57:00.412,8622954
28/06/2015 20:57:00.452,8632826
28/06/2015 20:57:00.492,8650616
28/06/2015 20:57:00.532,8644189
28/06/2015 20:57:00.572,8655294
28/06/2015 20:57:00.612,8669279
28/06/2015 20:57:00.652,8650924
28/06/2015 20:57:00.692,8624548
28/06/2015 20:57:00.732,8622389
28/06/2015 20:57:00.772,8640384
28/06/2015 20:57:00.812,8641412
28/06/2015 20:57:00.852,8629587
28/06/2015 20:57:00.892,8614677
28/06/2015 20:57:00.932,8604600
28/06/2015 20:57:00.972,8612003
28/06/2015 20:57:01.012,8649227
28/06/2015 20:57:01.052,8685423
28/06/2015 20:57:01.092,8693906
28/06/2015 20:57:01.132,8705526
28/06/2015 20:57:01.172,8720950
28/06/2015 20:57:01.212,8729948
28/06/2015 20:57:01.252,8700796
28/06/2015 20:57:01.292,8699819
28/06/2015 20:57:01.332,8695654
28/06/2015 20:57:01.372,8671181
28/06/2015 20:57:01.412,8648970
28/06/2015 20:57:01.452,8634060
28/06/2015 20:57:01.492,8631232
28/06/2015 20:57:01.532,8657762
28/06/2015 20:57:01.572,8685526
28/06/2015 20:57:01.612,8682852
28/06/2015 20:57:01.652,8694678
28/06/2015 20:57:01.692,8682081
28/06/2015 20:57:01.732,8653855
28/06/2015 20:57:01.772,8645782
28/06/2015 20:57:01.812,8660127
28/06/2015 20:57:01.852,8668096
28/06/2015 20:57:01.892,8655191
28/06/2015 20:57:01.932,8638944
28/06/2015 20:57:01.972,8626142
28/06/2015 20:57:02.012,8623109
28/06/2015 20:57:02.052,8642697
28/06/2015 20:57:02.092,8676271
28/06/2015 20:57:02.132,8692518
28/06/2015 20:57:02.172,8695243
28/06/2015 20:57:02.212,8703264
28/06/2015 20:57:02.252,8702904
28/06/2015 20:57:02.292,8700436
28/06/2015 20:57:02.332,8671130
28/06/2015 20:57:02.372,8678019
28/06/2015 20:57:02.412,8666246
28/06/2015 20:57:02.452,8636528
28/06/2015 20:57:02.492,8618430
28/06/2015 20:57:02.532,8609998
28/06/2015 20:57:02.572,8617247
28/06/2015 20:57:02.612,8642903
28/06/2015 20:57:02.652,8657093
28/06/2015 20:57:02.692,8659819
28/06/2015 20:57:02.732,8675860
28/06/2015 20:57:02.772,8663778
28/06/2015 20:57:02.812,8638996
28/06/2015 20:57:02.852,8635140
28/06/2015 20:57:02.892,8647839
28/06/2015 20:57:02.932,8660230
28/06/2015 20:57:02.972,8654163
28/06/2015 20:57:03.012,8643829
28/06/2015 20:57:03.052,8633649
28/06/2015 20:57:03.092,8638687
28/06/2015 20:57:03.132,8668559
28/06/2015 20:57:03.172,8705115
28/06/2015 20:57:03.212,8707942
28/06/2015 20:57:03.252,8710513
28/06/2015 20:57:03.292,8725989
28/06/2015 20:57:03.332,8727788
28/06/2015 20:57:03.372,8701927
28/06/2015 20:57:03.412,8693598
28/06/2015 20:57:03.452,8704909
28/06/2015 20:57:03.492,8680950
28/06/2015 20:57:03.532,8647376
28/06/2015 20:57:03.572,8627993
28/06/2015 20:57:03.612,8621155
28/06/2015 20:57:03.652,8627685
28/06/2015 20:57:03.692,8645114
28/06/2015 20:57:03.732,8647736
28/06/2015 20:57:03.772,8648096
28/06/2015 20:57:03.812,8661310
28/06/2015 20:57:03.852,8643829
28/06/2015 20:57:03.892,8616528
28/06/2015 20:57:03.932,8620178
28/06/2015 20:57:03.972,8632774
28/06/2015 20:57:04.012,8636836
28/06/2015 20:57:04.052,8624188
28/06/2015 20:57:04.092,8610049
28/06/2015 20:57:04.132,8598790
28/06/2015 20:57:04.172,8603160
28/06/2015 20:57:04.212,8633494
28/06/2015 20:57:04.252,8675140
28/06/2015 20:57:04.292,8690821
28/06/2015 20:57:04.332,8696168
28/06/2015 20:57:04.372,8714215
28/06/2015 20:57:04.412,8735552
28/06/2015 20:57:04.452,8704138
28/06/2015 20:57:04.492,8697145
28/06/2015 20:57:04.532,8701361
28/06/2015 20:57:04.572,8678276
28/06/2015 20:57:04.612,8651078
28/06/2015 20:57:04.652,8634111
28/06/2015 20:57:04.692,8629793
28/06/2015 20:57:04.732,8643726
28/06/2015 20:57:04.772,8669587
28/06/2015 20:57:04.812,8674626
28/06/2015 20:57:04.852,8681156
28/06/2015 20:57:04.892,8690873
28/06/2015 20:57:04.932,8663058
28/06/2015 20:57:04.972,8634163
28/06/2015 20:57:05.012,8647273
28/06/2015 20:57:05.052,8667325
28/06/2015 20:57:05.092,8663726
28/06/2015 20:57:05.132,8649638
28/06/2015 20:57:05.172,8636476
28/06/2015 20:57:05.212,8627479
28/06/2015 20:57:05.252,8630358
28/06/2015 20:57:05.292,8657351
28/06/2015 20:57:05.332,8682287
28/06/2015 20:57:05.372,8690153
28/06/2015 20:57:05.412,8697968
28/06/2015 20:57:05.452,8710616
28/06/2015 20:57:05.492,8710564
28/06/2015 20:57:05.532,8672055
28/06/2015 20:57:05.572,8672518
28/06/2015 20:57:05.612,8679459
28/06/2015 20:57:05.652,8651901
28/06/2015 20:57:05.692,8624343
28/06/2015 20:57:05.732,8609175
28/06/2015 20:57:05.772,8607993
28/06/2015 20:57:05.812,8618070
28/06/2015 20:57:05.852,8635397
28/06/2015 20:57:05.892,8637453
28/06/2015 20:57:05.932,8650307
28/06/2015 20:57:05.972,8667736
28/06/2015 20:57:06.012,8652826
28/06/2015 20:57:06.052,8627376
28/06/2015 20:57:06.092,8627685
28/06/2015 20:57:06.132,8647890
28/06/2015 20:57:06.172,8655963
28/06/2015 20:57:06.212,8648096
28/06/2015 20:57:06.252,8643057
28/06/2015 20:57:06.292,8639921
28/06/2015 20:57:06.332,8647685
28/06/2015 20:57:06.372,8670873
28/06/2015 20:57:06.412,8702647
28/06/2015 20:57:06.452,8710668
28/06/2015 20:57:06.492,8712056
28/06/2015 20:57:06.532,8728097
28/06/2015 20:57:06.572,8726452
28/06/2015 20:57:06.612,8697608
28/06/2015 20:57:06.652,8701001
28/06/2015 20:57:06.692,8694626
28/06/2015 20:57:06.732,8665474
28/06/2015 20:57:06.772,8637813
28/06/2015 20:57:06.812,8622697
28/06/2015 20:57:06.852,8620692
28/06/2015 20:57:06.892,8635705
28/06/2015 20:57:06.932,8648970
28/06/2015 20:57:06.972,8644754
28/06/2015 20:57:07.012,8660538
28/06/2015 20:57:07.052,8660847
28/06/2015 20:57:07.092,8635705
28/06/2015 20:57:07.132,8616476
28/06/2015 20:57:07.172,8624137
28/06/2015 20:57:07.212,8639407
28/06/2015 20:57:07.252,8634831
28/06/2015 20:57:07.292,8619201
28/06/2015 20:57:07.332,8609895
28/06/2015 20:57:07.372,8610101
28/06/2015 20:57:07.412,8630872
28/06/2015 20:57:07.452,8669381
28/06/2015 20:57:07.492,8689485
28/06/2015 20:57:07.532,8695963
28/06/2015 20:57:07.572,8713803
28/06/2015 20:57:07.612,8735809
28/06/2015 20:57:07.652,8725115
28/06/2015 20:57:07.692,8699048
28/06/2015 20:57:07.732,8703058
28/06/2015 20:57:07.772,8696426
28/06/2015 20:57:07.812,8665577
28/06/2015 20:57:07.852,8642029
28/06/2015 20:57:07.892,8634266
28/06/2015 20:57:07.932,8641926
28/06/2015 20:57:07.972,8670461
28/06/2015 20:57:08.012,8680538
28/06/2015 20:57:08.052,8678739
28/06/2015 20:57:08.092,8692826
28/06/2015 20:57:08.132,8671952
28/06/2015 20:57:08.172,8639973
28/06/2015 20:57:08.212,8632723
28/06/2015 20:57:08.252,8646656
28/06/2015 20:57:08.292,8655911
28/06/2015 20:57:08.332,8643623
28/06/2015 20:57:08.372,8628507
28/06/2015 20:57:08.412,8616630
28/06/2015 20:57:08.452,8616219
28/06/2015 20:57:08.492,8638225
28/06/2015 20:57:08.532,8670770
28/06/2015 20:57:08.572,8677968
28/06/2015 20:57:08.612,8682132
28/06/2015 20:57:08.652,8693598
28/06/2015 20:57:08.692,8704652
28/06/2015 20:57:08.732,8677454
28/06/2015 20:57:08.772,8661104
28/06/2015 20:57:08.812,8677042
28/06/2015 20:57:08.852,8662749
28/06/2015 20:57:08.892,8633546
28/06/2015 20:57:08.932,8615294
28/06/2015 20:57:08.972,8608147
28/06/2015 20:57:09.012,8613546
28/06/2015 20:57:09.052,8637916
28/06/2015 20:57:09.092,8647942
28/06/2015 20:57:09.132,8651438
28/06/2015 20:57:09.172,8675346
28/06/2015 20:57:09.212,8663418
28/06/2015 20:57:09.252,8638173
28/06/2015 20:57:09.292,8626039
28/06/2015 20:57:09.332,8640538
28/06/2015 20:57:09.372,8657608
28/06/2015 20:57:09.412,8654420
28/06/2015 20:57:09.452,8645937
28/06/2015 20:57:09.492,8639715
28/06/2015 20:57:09.532,8643263
28/06/2015 20:57:09.572,8664240
28/06/2015 20:57:09.612,8700590
28/06/2015 20:57:09.652,8714729
28/06/2015 20:57:09.692,8717249
28/06/2015 20:57:09.732,8731079
28/06/2015 20:57:09.772,8747737
28/06/2015 20:57:09.812,8731439
28/06/2015 20:57:09.852,8707942
28/06/2015 20:57:09.892,8714523
28/06/2015 20:57:09.932,8699099
28/06/2015 20:57:09.972,8667942
28/06/2015 20:57:10.012,8647325
28/06/2015 20:57:10.052,8637196
28/06/2015 20:57:10.092,8643212
28/06/2015 20:57:10.132,8665423
28/06/2015 20:57:10.172,8670359
28/06/2015 20:57:10.212,8667993
28/06/2015 20:57:10.252,8683777
28/06/2015 20:57:10.292,8662235
28/06/2015 20:57:10.332,8633494
28/06/2015 20:57:10.372,8630461
28/06/2015 20:57:10.412,8652055
28/06/2015 20:57:10.452,8664549
28/06/2015 20:57:10.492,8655345
28/06/2015 20:57:10.532,8646040
28/06/2015 20:57:10.572,8641618
28/06/2015 20:57:10.612,8648662
28/06/2015 20:57:10.652,8668919
28/06/2015 20:57:10.692,8705988
28/06/2015 20:57:10.732,8719973
28/06/2015 20:57:10.772,8724909
28/06/2015 20:57:10.812,8735603
28/06/2015 20:57:10.852,8752930
28/06/2015 20:57:10.892,8728817
28/06/2015 20:57:10.932,8720796
28/06/2015 20:57:10.972,8725269
28/06/2015 20:57:11.012,8707428
28/06/2015 20:57:11.052,8677762
28/06/2015 20:57:11.092,8656631
28/06/2015 20:57:11.132,8646862
28/06/2015 20:57:11.172,8659767
28/06/2015 20:57:11.212,8685526
28/06/2015 20:57:11.252,8686965
28/06/2015 20:57:11.292,8694523
28/06/2015 20:57:11.332,8699870
28/06/2015 20:57:11.372,8677711
28/06/2015 20:57:11.412,8657145
28/06/2015 20:57:11.452,8654111
28/06/2015 20:57:11.492,8669279
28/06/2015 20:57:11.532,8662800
28/06/2015 20:57:11.572,8645885
28/06/2015 20:57:11.612,8629535
28/06/2015 20:57:11.652,8620538
28/06/2015 20:57:11.692,8633597
28/06/2015 20:57:11.732,8671901
28/06/2015 20:57:11.772,8694986
28/06/2015 20:57:11.812,8694163
28/06/2015 20:57:11.852,8701053
28/06/2015 20:57:11.892,8717968
28/06/2015 20:57:11.932,8702184
28/06/2015 20:57:11.972,8686451
28/06/2015 20:57:12.012,8693289
28/06/2015 20:57:12.052,8681824
28/06/2015 20:57:12.092,8655705
28/06/2015 20:57:12.132,8635140
28/06/2015 20:57:12.172,8625371
28/06/2015 20:57:12.212,8634111
28/06/2015 20:57:12.252,8668507
28/06/2015 20:57:12.292,8680127
28/06/2015 20:57:12.332,8684240
28/06/2015 20:57:12.372,8691027
28/06/2015 20:57:12.412,8672878
28/06/2015 20:57:12.452,8650358
28/06/2015 20:57:12.492,8654369
28/06/2015 20:57:12.532,8672518
28/06/2015 20:57:12.572,8674420
28/06/2015 20:57:12.612,8666400
28/06/2015 20:57:12.652,8656631
28/06/2015 20:57:12.692,8652980
28/06/2015 20:57:12.732,8661258
28/06/2015 20:57:12.772,8691798
28/06/2015 20:57:12.812,8722184
28/06/2015 20:57:12.852,8727017
28/06/2015 20:57:12.892,8729331
28/06/2015 20:57:12.932,8735603
28/06/2015 20:57:12.972,8738071
28/06/2015 20:57:13.012,8705217
28/06/2015 20:57:13.052,8699716
28/06/2015 20:57:13.092,8701053
28/06/2015 20:57:13.132,8674060
28/06/2015 20:57:13.172,8643263
28/06/2015 20:57:13.212,8629433
28/06/2015 20:57:13.252,8629433
28/06/2015 20:57:13.292,8643263
28/06/2015 20:57:13.332,8658327
28/06/2015 20:57:13.372,8658739
28/06/2015 20:57:13.412,8676117
28/06/2015 20:57:13.452,8652980
28/06/2015 20:57:13.492,8623417
28/06/2015 20:57:13.532,8614677
28/06/2015 20:57:13.572,8622954
28/06/2015 20:57:13.612,8635962
28/06/2015 20:57:13.652,8633803
28/06/2015 20:57:13.692,8626502
28/06/2015 20:57:13.732,8619150
28/06/2015 20:57:13.772,8625371
28/06/2015 20:57:13.812,8661001
28/06/2015 20:57:13.852,8698328
28/06/2015 20:57:13.892,8708456
28/06/2015 20:57:13.932,8718174
28/06/2015 20:57:13.972,8741876
28/06/2015 20:57:14.012,8749999
28/06/2015 20:57:14.052,8725938
28/06/2015 20:57:14.092,8726657
28/06/2015 20:57:14.132,8716426
28/06/2015 20:57:14.172,8689382
28/06/2015 20:57:14.212,8658482
28/06/2015 20:57:14.252,8642903
28/06/2015 20:57:14.292,8641978
28/06/2015 20:57:14.332,8665988
28/06/2015 20:57:14.372,8681824
28/06/2015 20:57:14.412,8674420
28/06/2015 20:57:14.452,8684549
28/06/2015 20:57:14.492,8675089
28/06/2015 20:57:14.532,8650564
28/06/2015 20:57:14.572,8639818
28/06/2015 20:57:14.612,8648919
28/06/2015 20:57:14.652,8659819
28/06/2015 20:57:14.692,8651027
28/06/2015 20:57:14.732,8636682
28/06/2015 20:57:14.772,8619561
28/06/2015 20:57:14.812,8616271
28/06/2015 20:57:14.852,8643726
28/06/2015 20:57:14.892,8685989
28/06/2015 20:57:14.932,8692570
28/06/2015 20:57:14.972,8698174
28/06/2015 20:57:15.012,8696323
28/06/2015 20:57:15.052,8704446
28/06/2015 20:57:15.092,8679048
28/06/2015 20:57:15.132,8671130
28/06/2015 20:57:15.172,8681104
28/06/2015 20:57:15.212,8666554
28/06/2015 20:57:15.252,8641104
28/06/2015 20:57:15.292,8626759
28/06/2015 20:57:15.332,8620641
28/06/2015 20:57:15.372,8638739
28/06/2015 20:57:15.412,8673546
28/06/2015 20:57:15.452,8677968
28/06/2015 20:57:15.492,8689330
28/06/2015 20:57:15.532,8688199
28/06/2015 20:57:15.572,8667736
28/06/2015 20:57:15.612,8653443
28/06/2015 20:57:15.652,8660436
28/06/2015 20:57:15.692,8674266
28/06/2015 20:57:15.732,8672004
28/06/2015 20:57:15.772,8660590
28/06/2015 20:57:15.812,8649073
28/06/2015 20:57:15.852,8647016
28/06/2015 20:57:15.892,8673032
28/06/2015 20:57:15.932,8716477
28/06/2015 20:57:15.972,8729279
28/06/2015 20:57:16.012,8730770
28/06/2015 20:57:16.052,8737968
28/06/2015 20:57:16.092,8752364
28/06/2015 20:57:16.132,8727377
28/06/2015 20:57:16.172,8705166
28/06/2015 20:57:16.212,8704446
28/06/2015 20:57:16.252,8685371
28/06/2015 20:57:16.292,8653957
28/06/2015 20:57:16.332,8636939
28/06/2015 20:57:16.372,8629535
28/06/2015 20:57:16.412,8638276
28/06/2015 20:57:16.452,8662029
28/06/2015 20:57:16.492,8663315
28/06/2015 20:57:16.532,8672981
28/06/2015 20:57:16.572,8683726
28/06/2015 20:57:16.612,8659510
28/06/2015 20:57:16.652,8636579
28/06/2015 20:57:16.692,8634780
28/06/2015 20:57:16.732,8649022
28/06/2015 20:57:16.772,8643366
28/06/2015 20:57:16.812,8628507
28/06/2015 20:57:16.852,8609227
28/06/2015 20:57:16.892,8602492
28/06/2015 20:57:16.932,8625834
28/06/2015 20:57:16.972,8676682
28/06/2015 20:57:17.012,8702441
28/06/2015 20:57:17.052,8707274
28/06/2015 20:57:17.092,8718842
28/06/2015 20:57:17.132,8733804
28/06/2015 20:57:17.172,8722390
28/06/2015 20:57:17.212,8702287
28/06/2015 20:57:17.252,8706657
28/06/2015 20:57:17.292,8696117
28/06/2015 20:57:17.332,8671078
28/06/2015 20:57:17.372,8650667
28/06/2015 20:57:17.412,8639767
28/06/2015 20:57:17.452,8648507
28/06/2015 20:57:17.492,8687428
28/06/2015 20:57:17.532,8701001
28/06/2015 20:57:17.572,8700436
28/06/2015 20:57:17.612,8711541
28/06/2015 20:57:17.652,8697145
28/06/2015 20:57:17.692,8671798
28/06/2015 20:57:17.732,8668148
28/06/2015 20:57:17.772,8679767
28/06/2015 20:57:17.812,8679150
28/06/2015 20:57:17.852,8665217
28/06/2015 20:57:17.892,8647530
28/06/2015 20:57:17.932,8637248
28/06/2015 20:57:17.972,8643520
28/06/2015 20:57:18.012,8673957
28/06/2015 20:57:18.052,8699716
28/06/2015 20:57:18.092,8699665
28/06/2015 20:57:18.132,8710256
28/06/2015 20:57:18.172,8713135
28/06/2015 20:57:18.212,8704703
28/06/2015 20:57:18.252,8680590
28/06/2015 20:57:18.292,8682595
28/06/2015 20:57:18.332,8678893
28/06/2015 20:57:18.372,8654111
28/06/2015 20:57:18.412,8634626
28/06/2015 20:57:18.452,8627890
28/06/2015 20:57:18.492,8629844
28/06/2015 20:57:18.532,8644754
28/06/2015 20:57:18.572,8658276
28/06/2015 20:57:18.612,8660178
28/06/2015 20:57:18.652,8679408
28/06/2015 20:57:18.692,8672569
28/06/2015 20:57:18.732,8647222
28/06/2015 20:57:18.772,8638173
28/06/2015 20:57:18.812,8649124
28/06/2015 20:57:18.852,8661412
28/06/2015 20:57:18.892,8660898
28/06/2015 20:57:18.932,8654677
28/06/2015 20:57:18.972,8645371
28/06/2015 20:57:19.012,8645885
28/06/2015 20:57:19.052,8668148
28/06/2015 20:57:19.092,8705526
28/06/2015 20:57:19.132,8726863
28/06/2015 20:57:19.172,8737197
28/06/2015 20:57:19.212,8743624
28/06/2015 20:57:19.252,8743984
28/06/2015 20:57:19.292,8730359
28/06/2015 20:57:19.332,8705012
28/06/2015 20:57:19.372,8711850
28/06/2015 20:57:19.412,8699922
28/06/2015 20:57:19.452,8667891
28/06/2015 20:57:19.492,8645320
28/06/2015 20:57:19.532,8636528
28/06/2015 20:57:19.572,8643160
28/06/2015 20:57:19.612,8660898
28/06/2015 20:57:19.652,8663726
28/06/2015 20:57:19.692,8670050
28/06/2015 20:57:19.732,8685166
28/06/2015 20:57:19.772,8666811
28/06/2015 20:57:19.812,8636476
28/06/2015 20:57:19.852,8633186
28/06/2015 20:57:19.892,8645937
28/06/2015 20:57:19.932,8651181
28/06/2015 20:57:19.972,8641926
28/06/2015 20:57:20.012,8627736
28/06/2015 20:57:20.052,8616939
28/06/2015 20:57:20.092,8622183
28/06/2015 20:57:20.132,8658739
28/06/2015 20:57:20.172,8696786
28/06/2015 20:57:20.212,8708611
28/06/2015 20:57:20.252,8714986
28/06/2015 20:57:20.292,8726194
28/06/2015 20:57:20.332,8728302
28/06/2015 20:57:20.372,8703315
28/06/2015 20:57:20.412,8703881
28/06/2015 20:57:20.452,8706091
28/06/2015 20:57:20.492,8681567
28/06/2015 20:57:20.532,8654934
28/06/2015 20:57:20.572,8641155
28/06/2015 20:57:20.612,8641978
28/06/2015 20:57:20.652,8672004
28/06/2015 20:57:20.692,8692826
28/06/2015 20:57:20.732,8693084
28/06/2015 20:57:20.772,8710668
28/06/2015 20:57:20.812,8698585
28/06/2015 20:57:20.852,8666348
28/06/2015 20:57:20.892,8660487
28/06/2015 20:57:20.932,8674780
28/06/2015 20:57:20.972,8678996
28/06/2015 20:57:21.012,8667736
28/06/2015 20:57:21.052,8652261
28/06/2015 20:57:21.092,8637350
28/06/2015 20:57:21.132,8635705
28/06/2015 20:57:21.172,8665526
28/06/2015 20:57:21.212,8697557
28/06/2015 20:57:21.252,8701927
28/06/2015 20:57:21.292,8708456
28/06/2015 20:57:21.332,8717711
28/06/2015 20:57:21.372,8709845
28/06/2015 20:57:21.412,8669587
28/06/2015 20:57:21.452,8672415
28/06/2015 20:57:21.492,8672878
28/06/2015 20:57:21.532,8659047
28/06/2015 20:57:21.572,8640435
28/06/2015 20:57:21.612,8627890
28/06/2015 20:57:21.652,8627427
28/06/2015 20:57:21.692,8642955
28/06/2015 20:57:21.732,8654111
28/06/2015 20:57:21.772,8657608
28/06/2015 20:57:21.812,8671490
28/06/2015 20:57:21.852,8665320
28/06/2015 20:57:21.892,8638173
28/06/2015 20:57:21.932,8635911
28/06/2015 20:57:21.972,8651438
28/06/2015 20:57:22.012,8661464
28/06/2015 20:57:22.052,8656477
28/06/2015 20:57:22.092,8645063
28/06/2015 20:57:22.132,8634780
28/06/2015 20:57:22.172,8647736
28/06/2015 20:57:22.212,8686451
28/06/2015 20:57:22.252,8713392
28/06/2015 20:57:22.292,8725372
28/06/2015 20:57:22.332,8734832
28/06/2015 20:57:22.372,8751336
28/06/2015 20:57:22.412,8746503
28/06/2015 20:57:22.452,8724241
28/06/2015 20:57:22.492,8727737
28/06/2015 20:57:22.532,8715449
28/06/2015 20:57:22.572,8685731
28/06/2015 20:57:22.612,8661669
28/06/2015 20:57:22.652,8651284
28/06/2015 20:57:22.692,8650924
28/06/2015 20:57:22.732,8673855
28/06/2015 20:57:22.772,8681464
28/06/2015 20:57:22.812,8683366
28/06/2015 20:57:22.852,8701721
28/06/2015 20:57:22.892,8680590
28/06/2015 20:57:22.932,8646656
28/06/2015 20:57:22.972,8642183
28/06/2015 20:57:23.012,8654883
28/06/2015 20:57:23.052,8657248
28/06/2015 20:57:23.092,8640949
28/06/2015 20:57:23.132,8623983
28/06/2015 20:57:23.172,8613289
28/06/2015 20:57:23.212,8615139
28/06/2015 20:57:23.252,8649022
28/06/2015 20:57:23.292,8683932
28/06/2015 20:57:23.332,8693598
28/06/2015 20:57:23.372,8705012
28/06/2015 20:57:23.412,8702184
28/06/2015 20:57:23.452,8698431
28/06/2015 20:57:23.492,8677299
28/06/2015 20:57:23.532,8688868
28/06/2015 20:57:23.572,8688971
28/06/2015 20:57:23.612,8668559
28/06/2015 20:57:23.652,8647273
28/06/2015 20:57:23.692,8637350
28/06/2015 20:57:23.732,8638996
28/06/2015 20:57:23.772,8667582
28/06/2015 20:57:23.812,8694472
28/06/2015 20:57:23.852,8696066
28/06/2015 20:57:23.892,8701156
28/06/2015 20:57:23.932,8691336
28/06/2015 20:57:23.972,8666194
28/06/2015 20:57:24.012,8662081
28/06/2015 20:57:24.052,8677711
28/06/2015 20:57:24.092,8673598
28/06/2015 20:57:24.132,8661052
28/06/2015 20:57:24.172,8652466
28/06/2015 20:57:24.212,8647530
28/06/2015 20:57:24.252,8656682
28/06/2015 20:57:24.292,8684755
28/06/2015 20:57:24.332,8708816
28/06/2015 20:57:24.372,8718277
28/06/2015 20:57:24.412,8718894
28/06/2015 20:57:24.452,8713187
28/06/2015 20:57:24.492,8706606
28/06/2015 20:57:24.532,8685011
28/06/2015 20:57:24.572,8686503
28/06/2015 20:57:24.612,8683366
28/06/2015 20:57:24.652,8659305
28/06/2015 20:57:24.692,8639253
28/06/2015 20:57:24.732,8631592
28/06/2015 20:57:24.772,8631232
28/06/2015 20:57:24.812,8646502
28/06/2015 20:57:24.852,8657865
28/06/2015 20:57:24.892,8656888
28/06/2015 20:57:24.932,8670924
28/06/2015 20:57:24.972,8668970
28/06/2015 20:57:25.012,8645628
28/06/2015 20:57:25.052,8635140
28/06/2015 20:57:25.092,8642286
28/06/2015 20:57:25.132,8653906
28/06/2015 20:57:25.172,8652158
28/06/2015 20:57:25.212,8644446
28/06/2015 20:57:25.252,8633134
28/06/2015 20:57:25.292,8634523
28/06/2015 20:57:25.332,8664446
28/06/2015 20:57:25.372,8708919
28/06/2015 20:57:25.412,8721824
28/06/2015 20:57:25.452,8725423
28/06/2015 20:57:25.492,8738431
28/06/2015 20:57:25.532,8740179
28/06/2015 20:57:25.572,8718791
28/06/2015 20:57:25.612,8718688
28/06/2015 20:57:25.652,8710770
28/06/2015 20:57:25.692,8685166
28/06/2015 20:57:25.732,8661207
28/06/2015 20:57:25.772,8649484
28/06/2015 20:57:25.812,8647890
28/06/2015 20:57:25.852,8664652
28/06/2015 20:57:25.892,8682132
28/06/2015 20:57:25.932,8682030
28/06/2015 20:57:25.972,8691541
28/06/2015 20:57:26.012,8684549
28/06/2015 20:57:26.052,8656117
28/06/2015 20:57:26.092,8641823
28/06/2015 20:57:26.132,8645937
28/06/2015 20:57:26.172,8656785
28/06/2015 20:57:26.212,8651798
28/06/2015 20:57:26.252,8638173
28/06/2015 20:57:26.292,8621309
28/06/2015 20:57:26.332,8612877
28/06/2015 20:57:26.372,8628559
28/06/2015 20:57:26.412,8670770
28/06/2015 20:57:26.452,8695809
28/06/2015 20:57:26.492,8707840
28/06/2015 20:57:26.532,8711644
28/06/2015 20:57:26.572,8711644
28/06/2015 20:57:26.612,8694883
28/06/2015 20:57:26.652,8674369
28/06/2015 20:57:26.692,8686297
28/06/2015 20:57:26.732,8683829
28/06/2015 20:57:26.772,8659356
28/06/2015 20:57:26.812,8638122
28/06/2015 20:57:26.852,8631284
28/06/2015 20:57:26.892,8637865
28/06/2015 20:57:26.932,8670410
28/06/2015 20:57:26.972,8690564
28/06/2015 20:57:27.012,8697351
28/06/2015 20:57:27.052,8706554
28/06/2015 20:57:27.092,8687685
28/06/2015 20:57:27.132,8667942
28/06/2015 20:57:27.172,8669690
28/06/2015 20:57:27.212,8682441
