Time,HR,BR,SkinTemp,Posture,Activity,PeakAccel,BatteryVolts,BatteryLevel,BRAmplitude,BRNoise,BRConfidence,ECGAmplitude,ECGNoise,HRConfidence,HRV,SystemConfidence,GSR,ROGState,ROGTime,VerticalMin,VerticalPeak,LateralMin,LateralPeak,SagittalMin,SagittalPeak,DeviceTemp,StatusInfo,LinkQuality,RSSI,TxPower,CoreTemp,AuxADC1,AuxADC2,AuxADC3
28/06/2015 20:51:17.429,123,19.7,-3276.8,-10,0.31,0.54,4.087,81,60.000,65535.000,255,0.001600,0.000240,100,65535,100,65535,1,1359,-1.50,-0.49,-0.63,0.08,-0.34,0.31,27.1,512,255,-128,-128,37.8,415,422,502
28/06/2015 20:51:18.429,122,19.7,-3276.8,-10,0.31,0.62,4.087,81,60.000,65535.000,255,0.001600,0.000300,100,65535,100,65535,1,1360,-1.55,-0.55,-0.60,0.09,-0.39,0.37,27.1,512,255,-128,-128,37.8,414,423,502
28/06/2015 20:51:19.429,121,20.2,-3276.8,-10,0.33,0.68,4.087,81,62.000,65535.000,255,0.001600,0.000300,100,65535,100,65535,1,1361,-1.60,-0.45,-0.66,0.14,-0.36,0.45,27.1,512,255,-128,-128,37.8,416,422,503
28/06/2015 20:51:20.429,122,20.2,-3276.8,-8,0.39,0.67,4.087,81,62.000,65535.000,255,0.001600,0.000340,99,65535,100,65535,1,1362,-1.54,-0.34,-0.61,0.16,-0.44,0.43,27.1,512,255,-128,-128,37.8,414,422,503
28/06/2015 20:51:21.429,122,20.5,-3276.8,-7,0.35,0.62,4.087,81,82.000,65535.000,255,0.001660,0.000320,99,28,100,65535,1,1363,-1.59,-0.50,-0.50,0.19,-0.36,0.39,27.1,0,255,-128,-128,37.8,414,422,502
28/06/2015 20:51:22.429,119,20.5,-3276.8,-9,0.39,0.78,4.087,81,74.000,65535.000,255,0.001660,0.000280,99,29,100,65535,1,1364,-1.61,-0.36,-0.78,0.22,-0.61,0.55,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:23.429,118,20.7,-3276.8,12,0.40,0.79,4.087,81,79.000,65535.000,255,0.001660,0.000280,99,29,100,65535,1,1365,-1.78,-0.31,-0.75,0.01,-0.55,0.22,27.1,0,255,-128,-128,37.8,417,436,505
28/06/2015 20:51:24.429,117,20.7,-3276.8,11,0.35,0.66,4.087,81,86.000,65535.000,255,0.001660,0.000340,99,29,100,65535,1,1366,-1.63,-0.43,-0.68,0.12,-0.42,0.31,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:51:25.429,116,20.9,-3276.8,9,0.36,0.69,4.087,81,86.000,65535.000,255,0.001460,0.000300,98,29,100,65535,1,1367,-1.63,-0.48,-0.60,0.18,-0.48,0.34,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:51:26.429,116,20.9,-3276.8,11,0.35,0.71,4.087,81,95.000,65535.000,255,0.001460,0.000260,98,29,100,65535,1,1368,-1.62,-0.49,-0.63,0.06,-0.40,0.32,27.1,0,255,-128,-128,37.8,415,423,501
28/06/2015 20:51:27.429,115,20.9,-3276.8,11,0.33,0.67,4.087,81,94.000,65535.000,255,0.001460,0.000240,98,29,100,65535,1,1369,-1.59,-0.51,-0.57,0.09,-0.48,0.40,27.1,0,255,-128,-128,37.8,423,433,503
28/06/2015 20:51:28.429,115,20.9,-3276.8,-11,0.30,0.71,4.087,81,96.000,65535.000,255,0.001460,0.000280,98,29,100,65535,1,1370,-1.63,-0.51,-0.54,0.04,-0.32,0.34,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:29.429,114,21.1,-3276.8,-11,0.30,0.71,4.087,81,98.000,65535.000,255,0.001360,0.000240,98,29,100,65535,1,1371,-1.65,-0.60,-0.51,0.13,-0.31,0.34,27.1,0,255,-128,-128,37.8,415,424,503
28/06/2015 20:51:30.429,116,21.1,-3276.8,-11,0.27,0.53,4.087,81,91.000,65535.000,255,0.001360,0.000220,99,29,100,65535,1,1372,-1.53,-0.63,-0.51,0.02,-0.37,0.32,27.1,0,255,-128,-128,37.8,422,433,497
28/06/2015 20:51:31.429,117,21.5,-3276.8,-11,0.31,0.63,4.087,81,90.000,65535.000,255,0.001480,0.000240,99,29,100,65535,1,1373,-1.56,-0.55,-0.51,0.13,-0.39,0.38,27.1,0,255,-128,-128,37.8,416,423,502
28/06/2015 20:51:32.429,118,21.5,-3276.8,-10,0.32,0.72,4.087,81,88.000,65535.000,255,0.001480,0.000200,99,29,100,65535,1,1374,-1.63,-0.51,-0.61,0.08,-0.43,0.42,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:51:33.429,118,21.9,-3276.8,-10,0.37,0.75,4.087,81,81.000,65535.000,255,0.001560,0.000180,99,29,100,65535,1,1375,-1.67,-0.43,-0.55,0.08,-0.37,0.43,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:51:34.429,119,21.9,-3276.8,-11,0.36,0.78,4.087,81,83.000,65535.000,255,0.001560,0.000180,99,29,100,65535,1,1376,-1.66,-0.45,-0.60,0.12,-0.46,0.53,27.1,0,255,-128,-128,37.8,408,416,494
28/06/2015 20:51:35.429,124,22.3,-3276.8,-10,0.36,0.61,4.087,81,79.000,65535.000,255,0.001600,0.000340,99,29,100,65535,1,1377,-1.54,-0.51,-0.66,0.14,-0.40,0.37,27.1,0,255,-128,-128,37.8,415,424,502
28/06/2015 20:51:36.429,125,22.3,-3276.8,-9,0.34,0.69,4.087,81,77.000,65535.000,255,0.001600,0.000360,99,29,100,65535,1,1378,-1.60,-0.54,-0.75,0.16,-0.30,0.48,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:51:37.429,125,22.8,-3276.8,-8,0.31,0.55,4.087,81,85.000,65535.000,255,0.001560,0.000340,97,29,100,65535,1,1379,-1.54,-0.51,-0.51,0.14,-0.37,0.20,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:38.429,125,22.8,-3276.8,-8,0.33,0.61,4.087,81,86.000,65535.000,255,0.001560,0.000320,97,29,100,65535,1,1380,-1.55,-0.48,-0.56,0.10,-0.30,0.34,27.1,0,255,-128,-128,37.8,409,418,487
28/06/2015 20:51:39.429,124,23.3,-3276.8,-8,0.34,0.68,4.087,81,82.000,65535.000,255,0.001460,0.000280,97,29,100,65535,1,1381,-1.50,-0.43,-0.63,0.12,-0.55,0.34,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:40.429,123,23.3,-3276.8,-9,0.33,0.62,4.087,81,72.000,65535.000,255,0.001460,0.000240,98,28,100,65535,1,1382,-1.53,-0.60,-0.51,0.12,-0.36,0.40,27.1,0,255,-128,-128,37.8,414,423,502
28/06/2015 20:51:41.429,123,23.7,-3276.8,-8,0.30,0.55,4.087,81,68.000,65535.000,255,0.001380,0.000220,98,28,100,65535,1,1383,-1.45,-0.60,-0.45,0.16,-0.37,0.38,27.1,0,255,-128,-128,37.8,414,423,503
28/06/2015 20:51:42.429,122,23.7,-3276.8,-8,0.30,0.56,4.087,81,70.000,65535.000,255,0.001380,0.000200,98,28,100,65535,1,1384,-1.49,-0.55,-0.65,0.13,-0.45,0.34,27.1,0,255,-128,-128,37.8,399,400,497
28/06/2015 20:51:43.429,119,24.1,-3276.8,-8,0.29,0.60,4.087,81,72.000,65535.000,255,0.001440,0.000260,98,28,100,65535,1,1385,-1.59,-0.63,-0.53,0.06,-0.37,0.31,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:44.429,117,24.1,-3276.8,-8,0.30,0.59,4.087,81,83.000,65535.000,255,0.001440,0.000220,98,28,100,65535,1,1386,-1.61,-0.63,-0.53,0.08,-0.45,0.32,27.1,0,255,-128,-128,37.8,415,422,503
28/06/2015 20:51:45.429,116,24.4,-3276.8,-8,0.32,0.59,4.087,81,87.000,65535.000,255,0.001500,0.000200,98,28,100,65535,1,1387,-1.61,-0.63,-0.53,0.08,-0.45,0.32,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:46.429,114,24.4,-3276.8,-9,0.34,0.65,4.087,81,91.000,65535.000,255,0.001500,0.000220,99,28,100,65535,1,1388,-1.60,-0.50,-0.56,0.16,-0.42,0.39,27.1,0,255,-128,-128,37.8,415,422,502
28/06/2015 20:51:47.429,112,24.9,-3276.8,-8,0.31,0.63,4.087,81,94.000,65535.000,255,0.001540,0.000200,99,28,100,65535,1,1389,-1.60,-0.50,-0.61,0.12,-0.48,0.37,27.1,0,255,-128,-128,37.8,414,423,501
28/06/2015 20:51:48.429,110,24.9,-3276.8,-9,0.35,0.66,4.087,81,94.000,65535.000,255,0.001540,0.000220,99,28,100,65535,1,1390,-1.65,-0.56,-0.51,0.16,-0.38,0.33,27.1,0,255,-128,-128,37.8,415,424,502
28/06/2015 20:51:49.429,110,25.3,-3276.8,-10,0.33,0.74,4.087,81,90.000,65535.000,255,0.001520,0.000280,99,28,100,65535,1,1391,-1.74,-0.50,-0.66,0.08,-0.40,0.32,27.1,0,255,-128,-128,37.8,415,424,503
28/06/2015 20:51:50.429,110,25.3,-3276.8,-10,0.36,0.67,4.087,81,91.000,65535.000,255,0.001520,0.000240,99,28,100,65535,1,1392,-1.65,-0.48,-0.65,0.10,-0.38,0.36,27.1,0,255,-128,-128,37.8,416,424,511
28/06/2015 20:51:51.429,111,26.0,-3276.8,-10,0.33,0.73,4.087,81,90.000,65535.000,255,0.001500,0.000260,99,28,100,65535,1,1393,-1.66,-0.50,-0.54,0.12,-0.50,0.38,27.1,0,255,-128,-128,37.8,415,424,502
28/06/2015 20:51:52.429,112,26.0,-3276.8,-9,0.35,0.66,4.087,81,87.000,65535.000,255,0.001500,0.000240,99,28,100,65535,1,1394,-1.63,-0.49,-0.57,0.16,-0.32,0.32,27.1,0,255,-128,-128,37.8,415,424,502
28/06/2015 20:51:53.429,113,26.8,-3276.8,-10,0.34,0.73,4.087,81,86.000,65535.000,255,0.001520,0.000260,99,28,100,65535,1,1395,-1.69,-0.53,-0.54,0.12,-0.39,0.39,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:54.429,114,26.8,-3276.8,-10,0.31,0.68,4.087,81,90.000,65535.000,255,0.001520,0.000220,100,28,100,65535,1,1396,-1.62,-0.53,-0.55,0.12,-0.38,0.43,27.1,0,255,-128,-128,37.8,428,433,515
28/06/2015 20:51:55.429,115,27.5,-3276.8,-10,0.28,0.60,4.087,81,82.000,65535.000,255,0.001500,0.000240,100,28,100,65535,1,1397,-1.57,-0.59,-0.51,0.09,-0.39,0.30,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:56.429,116,27.5,-3276.8,-10,0.30,0.56,4.087,81,73.000,65535.000,255,0.001500,0.000240,100,28,100,65535,1,1398,-1.55,-0.59,-0.51,0.09,-0.40,0.24,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:51:57.429,116,28.4,-3276.8,-10,0.35,0.59,4.087,81,66.000,65535.000,255,0.001460,0.000220,100,28,100,65535,1,1399,-1.59,-0.54,-0.55,0.10,-0.42,0.26,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:51:58.429,116,28.4,-3276.8,-11,0.34,0.73,4.087,81,67.000,65535.000,255,0.001460,0.000220,100,28,100,65535,1,1400,-1.67,-0.46,-0.60,0.08,-0.46,0.38,27.1,0,255,-128,-128,37.8,423,430,507
28/06/2015 20:51:59.429,118,29.1,-3276.8,-10,0.34,0.67,4.087,81,70.000,65535.000,255,0.001580,0.000220,100,28,100,65535,1,1401,-1.62,-0.50,-0.63,0.06,-0.48,0.33,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:52:00.429,118,29.1,-3276.8,-11,0.34,0.69,4.087,81,64.000,65535.000,255,0.001580,0.000280,100,28,100,65535,1,1402,-1.60,-0.53,-0.59,0.08,-0.40,0.42,27.1,0,255,-128,-128,37.8,416,423,502
28/06/2015 20:52:01.429,118,29.6,-3276.8,-11,0.34,0.71,4.087,81,61.000,65535.000,255,0.001620,0.000240,100,28,100,65535,1,1403,-1.59,-0.51,-0.53,0.10,-0.39,0.43,27.1,0,255,-128,-128,37.8,417,430,516
28/06/2015 20:52:02.429,118,29.6,-3276.8,-11,0.33,0.65,4.087,81,61.000,65535.000,255,0.001620,0.000220,100,28,100,65535,1,1404,-1.67,-0.46,-0.57,0.06,-0.39,0.27,27.1,0,255,-128,-128,37.8,417,424,503
28/06/2015 20:52:03.429,118,30.1,-3276.8,-11,0.32,0.66,4.087,81,60.000,65535.000,255,0.001540,0.000320,98,28,100,65535,1,1405,-1.60,-0.53,-0.57,0.10,-0.42,0.34,27.1,0,255,-128,-128,37.8,415,422,502
28/06/2015 20:52:04.429,117,30.1,-3276.8,-11,0.30,0.60,4.087,81,57.000,65535.000,255,0.001540,0.000320,98,28,100,65535,1,1406,-1.53,-0.53,-0.61,0.02,-0.38,0.37,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:05.429,117,30.4,-3276.8,-11,0.34,0.73,4.087,81,64.000,65535.000,255,0.001480,0.000240,98,28,100,65535,1,1407,-1.66,-0.50,-0.65,0.06,-0.44,0.37,27.1,0,255,-128,-128,37.8,407,404,497
28/06/2015 20:52:06.429,117,30.4,-3276.8,-11,0.35,0.71,4.087,81,72.000,65535.000,255,0.001480,0.000240,99,28,100,65535,1,1408,-1.67,-0.51,-0.55,0.03,-0.36,0.38,27.1,0,255,-128,-128,37.8,415,422,502
28/06/2015 20:52:07.429,117,30.7,-3276.8,-11,0.33,0.66,4.087,81,80.000,65535.000,255,0.001480,0.000220,99,28,100,65535,1,1409,-1.59,-0.48,-0.55,0.06,-0.36,0.39,27.1,0,255,-128,-128,37.8,414,423,503
28/06/2015 20:52:08.429,117,30.7,-3276.8,-11,0.31,0.61,4.087,81,76.000,65535.000,255,0.001480,0.000300,99,28,100,65535,1,1410,-1.55,-0.55,-0.54,0.02,-0.33,0.40,27.1,0,255,-128,-128,37.8,414,424,501
28/06/2015 20:52:09.429,116,30.9,-3276.8,-8,0.34,0.54,4.087,81,74.000,65535.000,255,0.001640,0.000280,99,28,100,65535,1,1411,-1.46,-0.44,-0.66,0.15,-0.24,0.44,27.1,0,255,-128,-128,37.8,410,423,493
28/06/2015 20:52:10.429,115,30.9,-3276.8,-8,0.40,0.71,4.087,81,81.000,65535.000,255,0.001640,0.000300,99,28,100,65535,1,1412,-1.59,-0.46,-0.75,0.20,-0.37,0.50,27.1,0,255,-128,-128,37.8,414,424,502
28/06/2015 20:52:11.429,114,30.9,-3276.8,-10,0.36,0.83,4.087,81,79.000,65535.000,255,0.001480,0.000380,99,28,100,65535,1,1413,-1.79,-0.31,-0.66,0.06,-0.39,0.49,27.1,0,255,-128,-128,37.8,415,423,501
28/06/2015 20:52:12.429,113,30.9,-3276.8,-11,0.37,0.69,4.087,81,77.000,65535.000,255,0.001480,0.000340,96,28,100,65535,1,1414,-1.60,-0.48,-0.74,0.08,-0.50,0.40,27.1,0,255,-128,-128,37.8,415,422,502
28/06/2015 20:52:13.429,113,30.8,-3276.8,-11,0.37,0.69,4.087,81,88.000,65535.000,255,0.001660,0.000280,97,28,100,65535,1,1415,-1.65,-0.48,-0.63,0.10,-0.45,0.44,27.1,0,255,-128,-128,37.8,399,406,474
28/06/2015 20:52:14.429,114,30.8,-3276.8,-11,0.36,0.69,4.087,81,91.000,65535.000,255,0.001660,0.000280,97,28,100,65535,1,1416,-1.63,-0.46,-0.60,0.04,-0.43,0.38,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:15.429,116,30.8,-3276.8,-11,0.35,0.69,4.087,81,97.000,65535.000,255,0.001580,0.000260,98,28,100,65535,1,1417,-1.65,-0.48,-0.62,0.03,-0.36,0.36,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:16.429,117,30.8,-3276.8,-11,0.33,0.71,4.087,81,99.000,65535.000,255,0.001580,0.000280,98,28,100,65535,1,1418,-1.71,-0.51,-0.51,0.03,-0.42,0.36,27.1,0,255,-128,-128,37.8,415,422,503
28/06/2015 20:52:17.429,117,30.9,-3276.8,-11,0.36,0.73,4.087,81,99.000,65535.000,255,0.001500,0.000340,96,28,100,65535,1,1419,-1.69,-0.43,-0.55,0.09,-0.43,0.42,27.1,0,255,-128,-128,37.8,414,422,502
28/06/2015 20:52:18.429,117,30.9,-3276.8,-11,0.41,0.77,4.087,81,105.000,65535.000,255,0.001500,0.000280,97,27,100,65535,1,1420,-1.78,-0.39,-0.73,0.14,-0.53,0.40,27.1,0,255,-128,-128,37.8,415,422,503
28/06/2015 20:52:19.429,117,31.2,-3276.8,-11,0.35,0.68,4.087,81,103.000,65535.000,255,0.001380,0.000280,96,27,100,65535,1,1421,-1.62,-0.46,-0.59,0.00,-0.43,0.34,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:20.429,116,31.2,-3276.8,-11,0.36,0.67,4.087,81,105.000,65535.000,255,0.001380,0.000240,97,27,100,65535,1,1422,-1.56,-0.46,-0.62,0.14,-0.42,0.40,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:52:21.429,117,31.5,-3276.8,-11,0.35,0.72,4.087,81,101.000,65535.000,255,0.001480,0.000220,97,27,100,65535,1,1423,-1.56,-0.48,-0.56,0.13,-0.48,0.51,27.1,0,255,-128,-128,37.8,416,423,510
28/06/2015 20:52:22.429,116,31.5,-3276.8,-10,0.32,0.65,4.087,81,99.000,65535.000,255,0.001480,0.000280,97,27,100,65535,1,1424,-1.59,-0.53,-0.62,0.09,-0.34,0.37,27.1,0,255,-128,-128,37.8,414,423,502
28/06/2015 20:52:23.429,115,31.7,-3276.8,-11,0.36,0.63,4.087,81,97.000,65535.000,255,0.001480,0.000240,98,27,100,65535,1,1425,-1.62,-0.45,-0.66,0.06,-0.43,0.31,27.1,0,255,-128,-128,37.8,415,422,501
28/06/2015 20:52:24.429,115,31.7,-3276.8,-11,0.35,0.68,4.087,81,93.000,65535.000,255,0.001480,0.000240,98,28,100,65535,1,1426,-1.67,-0.43,-0.65,0.14,-0.37,0.28,27.1,0,255,-128,-128,37.8,416,423,503
28/06/2015 20:52:25.429,115,31.7,-3276.8,-11,0.40,0.78,4.087,81,90.000,65535.000,255,0.001520,0.000220,98,28,100,65535,1,1427,-1.78,-0.39,-0.72,0.18,-0.44,0.33,27.1,0,255,-128,-128,37.8,418,424,504
28/06/2015 20:52:26.429,118,31.7,-3276.8,-12,0.37,0.79,4.087,81,82.000,65535.000,255,0.001520,0.000200,98,28,100,65535,1,1428,-1.78,-0.38,-0.62,0.07,-0.36,0.37,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:27.429,118,31.4,-3276.8,12,0.36,0.80,4.087,81,83.000,65535.000,255,0.001360,0.000200,99,28,100,65535,1,1429,-1.80,-0.32,-0.66,0.15,-0.34,0.39,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:28.429,117,31.4,-3276.8,-12,0.37,0.77,4.087,81,81.000,65535.000,255,0.001360,0.000180,99,28,100,65535,1,1430,-1.72,-0.45,-0.61,0.08,-0.40,0.39,27.1,0,255,-128,-128,37.8,401,402,485
28/06/2015 20:52:29.429,117,31.1,-3276.8,-12,0.36,0.68,4.087,81,83.000,65535.000,255,0.001520,0.000200,99,28,100,65535,1,1431,-1.67,-0.48,-0.60,0.08,-0.48,0.37,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:52:30.429,118,31.1,-3276.8,-11,0.39,0.79,4.087,81,80.000,65535.000,255,0.001520,0.000200,99,28,100,65535,1,1432,-1.75,-0.42,-0.62,0.15,-0.44,0.37,27.1,0,255,-128,-128,37.8,414,422,502
28/06/2015 20:52:31.429,119,30.8,-3276.8,-11,0.40,0.78,4.087,81,77.000,65535.000,255,0.001520,0.000220,99,28,100,65535,1,1433,-1.75,-0.44,-0.61,0.09,-0.46,0.33,27.1,0,255,-128,-128,37.8,414,422,502
28/06/2015 20:52:32.429,118,30.8,-3276.8,-11,0.38,0.83,4.087,81,80.000,65535.000,255,0.001520,0.000280,99,28,100,65535,1,1434,-1.78,-0.33,-0.79,0.12,-0.43,0.43,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:33.429,118,30.7,-3276.8,12,0.31,0.81,4.087,81,86.000,65535.000,255,0.001420,0.000300,98,28,100,65535,1,1435,-1.62,-0.50,-0.95,0.19,-0.48,0.19,27.1,0,255,-128,-128,37.8,414,423,502
28/06/2015 20:52:34.429,119,30.7,-3276.8,15,0.27,0.63,4.087,81,82.000,65535.000,255,0.001420,0.000260,98,28,100,65535,1,1436,-1.49,-0.59,-0.90,-0.01,-0.36,0.28,27.1,0,255,-128,-128,37.8,415,422,503
28/06/2015 20:52:35.429,119,30.8,-3276.8,15,0.34,0.65,4.087,81,77.000,65535.000,255,0.001500,0.000220,98,28,100,65535,1,1437,-1.39,-0.49,-0.78,0.00,-0.56,0.31,27.1,0,255,-128,-128,37.8,414,423,501
28/06/2015 20:52:36.429,120,30.8,-3276.8,15,0.33,0.74,4.087,81,71.000,65535.000,255,0.001500,0.000300,98,28,100,65535,1,1438,-1.65,-0.48,-0.77,0.02,-0.55,0.33,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:37.429,120,30.9,-3276.8,15,0.31,0.72,4.087,81,66.000,65535.000,255,0.001400,0.000300,97,28,100,65535,1,1439,-1.57,-0.53,-0.81,0.04,-0.49,0.34,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:38.429,120,30.9,-3276.8,13,0.37,0.85,4.087,81,65.000,65535.000,255,0.001400,0.000320,93,28,100,65535,1,1440,-1.77,-0.46,-0.69,0.08,-0.45,0.39,27.1,0,255,-128,-128,37.8,415,422,502
28/06/2015 20:52:39.429,120,31.5,-3276.8,11,0.37,0.78,4.087,81,70.000,65535.000,255,0.001460,0.000280,94,28,100,65535,1,1441,-1.74,-0.48,-0.66,0.10,-0.32,0.34,27.1,0,255,-128,-128,37.8,415,422,503
28/06/2015 20:52:40.429,121,31.5,-3276.8,12,0.41,0.84,4.087,81,71.000,65535.000,255,0.001460,0.000280,95,28,100,65535,1,1442,-1.77,-0.34,-0.68,0.09,-0.51,0.42,27.1,0,255,-128,-128,37.8,417,428,507
28/06/2015 20:52:41.429,122,32.0,-3276.8,11,0.37,0.81,4.087,81,74.000,65535.000,255,0.001340,0.000300,94,28,100,65535,1,1443,-1.77,-0.39,-0.60,0.10,-0.34,0.37,27.1,0,255,-128,-128,37.8,414,422,503
28/06/2015 20:52:42.429,121,32.0,-3276.8,11,0.38,0.84,4.087,81,70.000,65535.000,255,0.001340,0.000260,94,28,100,65535,1,1444,-1.79,-0.38,-0.62,0.12,-0.44,0.36,27.1,0,255,-128,-128,37.8,415,422,502
28/06/2015 20:52:43.429,121,32.4,-3276.8,11,0.39,0.85,4.087,81,67.000,65535.000,255,0.001540,0.000240,95,28,100,65535,1,1445,-1.80,-0.37,-0.71,0.15,-0.46,0.43,27.1,0,255,-128,-128,37.8,407,413,479
28/06/2015 20:52:44.429,123,32.4,-3276.8,-10,0.44,0.79,4.087,81,72.000,65535.000,255,0.001540,0.000220,96,28,100,65535,1,1446,-1.77,-0.39,-0.71,0.13,-0.48,0.36,27.1,0,255,-128,-128,37.8,415,422,503
28/06/2015 20:52:45.429,123,32.8,-3276.8,-11,0.39,0.85,4.087,81,75.000,65535.000,255,0.001360,0.000200,96,28,100,65535,1,1447,-1.81,-0.42,-0.71,0.10,-0.38,0.36,27.1,0,255,-128,-128,37.8,414,423,502
28/06/2015 20:52:46.429,124,32.8,-3276.8,-11,0.35,0.77,4.087,81,77.000,65535.000,255,0.001360,0.000220,97,28,100,65535,1,1448,-1.72,-0.46,-0.78,0.07,-0.40,0.40,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:47.429,124,33.0,-3276.8,11,0.34,0.71,4.087,81,72.000,65535.000,255,0.001560,0.000200,97,28,100,65535,1,1449,-1.67,-0.53,-0.68,0.06,-0.34,0.36,27.1,0,255,-128,-128,37.8,414,423,502
28/06/2015 20:52:48.429,130,33.0,-3276.8,11,0.35,0.66,4.087,81,72.000,65535.000,255,0.001560,0.000240,98,28,100,65535,1,1450,-1.65,-0.49,-0.55,0.04,-0.43,0.22,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:52:49.429,129,33.0,-3276.8,11,0.31,0.66,4.087,81,72.000,65535.000,255,0.001500,0.000220,98,28,100,65535,1,1451,-1.63,-0.55,-0.60,0.07,-0.34,0.21,27.1,0,255,-128,-128,37.8,416,423,501
28/06/2015 20:52:50.429,126,33.0,-3276.8,12,0.30,0.59,4.087,81,73.000,65535.000,255,0.001500,0.000180,98,28,100,65535,1,1452,-1.56,-0.53,-0.59,0.02,-0.44,0.22,27.1,0,255,-128,-128,37.8,426,425,516
28/06/2015 20:52:51.429,125,33.1,-3276.8,11,0.30,0.55,4.086,81,69.000,65535.000,255,0.001400,0.000180,98,28,100,65535,1,1453,-1.56,-0.51,-0.57,0.07,-0.37,0.18,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:52:52.429,124,33.1,-3276.8,12,0.33,0.65,4.086,81,65.000,65535.000,255,0.001400,0.000300,98,28,100,65535,1,1454,-1.61,-0.54,-0.78,0.01,-0.50,0.26,27.1,0,255,-128,-128,37.8,415,422,501
28/06/2015 20:52:53.429,123,33.1,-3276.8,14,0.21,0.56,4.086,81,71.000,65535.000,255,0.001380,0.000280,97,28,100,65535,1,1455,-1.51,-0.74,-0.62,0.00,-0.40,0.19,27.1,0,255,-128,-128,37.8,415,423,502
28/06/2015 20:52:54.429,123,33.1,-3276.8,13,0.30,0.63,4.086,81,66.000,65535.000,255,0.001380,0.000280,97,29,100,65535,1,1456,-1.51,-0.57,-0.79,0.06,-0.51,0.19,27.1,0,255,-128,-128,37.8,408,410,484
28/06/2015 20:52:55.429,123,33.4,-3276.8,12,0.34,0.89,4.086,81,65.000,65535.000,255,0.001420,0.000260,97,28,100,65535,1,1457,-1.54,-0.48,-0.98,0.10,-0.60,0.25,27.1,0,255,-128,-128,37.8,415,423,503
28/06/2015 20:52:56.429,124,33.4,-3276.8,12,0.35,0.72,4.086,81,64.000,65535.000,255,0.001420,0.000260,98,28,100,65535,1,1458,-1.60,-0.46,-0.73,0.13,-0.42,0.37,27.1,0,255,-128,-128,37.8,414,422,503
28/06/2015 20:52:57.429,125,33.7,-3276.8,12,0.39,0.81,4.086,81,67.000,65535.000,255,0.001500,0.000300,98,28,100,65535,1,1459,-1.73,-0.33,-0.78,0.14,-0.56,0.48,27.1,0,255,-128,-128,37.8,414,423,502
28/06/2015 20:52:58.429,126,33.7,-3276.8,-11,0.43,0.87,4.086,81,74.000,65535.000,255,0.001500,0.000280,98,29,100,65535,1,1460,-1.77,-0.32,-0.62,0.19,-0.53,0.48,27.1,0,255,-128,-128,37.8,414,423,503
28/06/2015 20:52:59.429,126,34.2,-3276.8,-11,0.39,0.74,4.086,81,72.000,65535.000,255,0.001400,0.000260,99,29,100,65535,1,1461,-1.69,-0.45,-0.60,0.14,-0.49,0.38,27.1,0,255,-128,-128,37.8,416,423,502
28/06/2015 20:53:00.429,125,34.2,-3276.8,-11,0.38,0.89,4.086,81,72.000,65535.000,255,0.001400,0.000240,99,29,100,65535,1,1462,-1.84,-0.40,-0.56,0.15,-0.50,0.40,27.1,0,255,-128,-128,37.8,416,424,502
28/06/2015 20:53:01.429,125,34.5,-3276.8,-10,0.37,0.72,4.086,81,67.000,65535.000,255,0.001480,0.000260,99,29,100,65535,1,1463,-1.59,-0.45,-0.81,0.18,-0.48,0.42,27.1,0,255,-128,-128,37.8,423,437,512
