Time,BreathingWaveform
28/06/2015 20:55:19.829,8095424
28/06/2015 20:55:19.869,8117269
28/06/2015 20:55:19.909,8125787
28/06/2015 20:55:19.949,8134672
28/06/2015 20:55:19.989,8133104
28/06/2015 20:55:20.029,8131849
28/06/2015 20:55:20.069,8129341
28/06/2015 20:55:20.109,8131223
28/06/2015 20:55:20.149,8119934
28/06/2015 20:55:20.189,8132163
28/06/2015 20:55:20.229,8155994
28/06/2015 20:55:20.269,8149618
28/06/2015 20:55:20.309,8127564
28/06/2015 20:55:20.349,8092915
28/06/2015 20:55:20.389,8065792
28/06/2015 20:55:20.429,8055392
28/06/2015 20:55:20.469,8048337
28/06/2015 20:55:20.509,8031143
28/06/2015 20:55:20.549,8000570
28/06/2015 20:55:20.589,7978673
28/06/2015 20:55:20.629,8040654
28/06/2015 20:55:20.669,8027693
28/06/2015 20:55:20.709,7989490
28/06/2015 20:55:20.749,7965242
28/06/2015 20:55:20.789,7954476
28/06/2015 20:55:20.829,7949824
28/06/2015 20:55:20.869,7959284
28/06/2015 20:55:20.909,7980972
28/06/2015 20:55:20.949,7998636
28/06/2015 20:55:20.989,7960120
28/06/2015 20:55:21.029,7933833
28/06/2015 20:55:21.069,7961583
28/06/2015 20:55:21.109,7977157
28/06/2015 20:55:21.149,7940992
28/06/2015 20:55:21.189,7910106
28/06/2015 20:55:21.229,7920245
28/06/2015 20:55:21.269,7947577
28/06/2015 20:55:21.309,7971408
28/06/2015 20:55:21.349,7989125
28/06/2015 20:55:21.389,7993149
28/06/2015 20:55:21.429,7972558
28/06/2015 20:55:21.469,7974283
28/06/2015 20:55:21.509,7987034
28/06/2015 20:55:21.549,7963831
28/06/2015 20:55:21.589,7940052
28/06/2015 20:55:21.629,7922805
28/06/2015 20:55:21.669,7930906
28/06/2015 20:55:21.709,7957402
28/06/2015 20:55:21.749,7982174
28/06/2015 20:55:21.789,7993880
28/06/2015 20:55:21.829,7992469
28/06/2015 20:55:21.869,7937282
28/06/2015 20:55:21.909,7928136
28/06/2015 20:55:21.949,7965607
28/06/2015 20:55:21.989,7926830
28/06/2015 20:55:22.029,7887686
28/06/2015 20:55:22.069,7880631
28/06/2015 20:55:22.109,7887425
28/06/2015 20:55:22.149,7896361
28/06/2015 20:55:22.189,7910994
28/06/2015 20:55:22.229,7925157
28/06/2015 20:55:22.269,7896205
28/06/2015 20:55:22.309,7875091
28/06/2015 20:55:22.349,7916430
28/06/2015 20:55:22.389,7938798
28/06/2015 20:55:22.429,7921133
28/06/2015 20:55:22.469,7907441
28/06/2015 20:55:22.509,7905716
28/06/2015 20:55:22.549,7925471
28/06/2015 20:55:22.589,7972976
28/06/2015 20:55:22.629,8017032
28/06/2015 20:55:22.669,8032501
28/06/2015 20:55:22.709,8021213
28/06/2015 20:55:22.749,7976059
28/06/2015 20:55:22.789,7987087
28/06/2015 20:55:22.829,8007677
28/06/2015 20:55:22.869,7967436
28/06/2015 20:55:22.909,7939163
28/06/2015 20:55:22.949,7955834
28/06/2015 20:55:22.989,7978150
28/06/2015 20:55:23.029,7991372
28/06/2015 20:55:23.069,8012276
28/06/2015 20:55:23.109,8013270
28/06/2015 20:55:23.149,7982122
28/06/2015 20:55:23.189,7939843
28/06/2015 20:55:23.229,7985885
28/06/2015 20:55:23.269,7975067
28/06/2015 20:55:23.309,7940574
28/06/2015 20:55:23.349,7919617
28/06/2015 20:55:23.389,7910054
28/06/2015 20:55:23.429,7921394
28/06/2015 20:55:23.469,7945487
28/06/2015 20:55:23.509,7928920
28/06/2015 20:55:23.549,7951863
28/06/2015 20:55:23.589,7924216
28/06/2015 20:55:23.629,7892808
28/06/2015 20:55:23.669,7937648
28/06/2015 20:55:23.709,7978150
28/06/2015 20:55:23.749,7948623
28/06/2015 20:55:23.789,7915123
28/06/2015 20:55:23.829,7908904
28/06/2015 20:55:23.869,7926202
28/06/2015 20:55:23.909,7939999
28/06/2015 20:55:23.949,7968534
28/06/2015 20:55:23.989,8007312
28/06/2015 20:55:24.029,7971356
28/06/2015 20:55:24.069,7890822
28/06/2015 20:55:24.109,7899445
28/06/2015 20:55:24.149,7929809
28/06/2015 20:55:24.189,7904201
28/06/2015 20:55:24.229,7886484
28/06/2015 20:55:24.269,7879220
28/06/2015 20:55:24.309,7880788
28/06/2015 20:55:24.349,7889411
28/06/2015 20:55:24.389,7878018
28/06/2015 20:55:24.429,7888574
28/06/2015 20:55:24.469,7903626
28/06/2015 20:55:24.509,7864221
28/06/2015 20:55:24.549,7867357
28/06/2015 20:55:24.589,7914392
28/06/2015 20:55:24.629,7927927
28/06/2015 20:55:24.669,7910106
28/06/2015 20:55:24.709,7908800
28/06/2015 20:55:24.749,7916534
28/06/2015 20:55:24.789,7933937
28/06/2015 20:55:24.829,7943397
28/06/2015 20:55:24.869,7973290
28/06/2015 20:55:24.909,7981808
28/06/2015 20:55:24.949,7890143
28/06/2015 20:55:24.989,7832342
28/06/2015 20:55:25.029,7887216
28/06/2015 20:55:25.069,7913242
28/06/2015 20:55:25.109,7894219
28/06/2015 20:55:25.149,7875405
28/06/2015 20:55:25.189,7859988
28/06/2015 20:55:25.229,7869604
28/06/2015 20:55:25.269,7883976
28/06/2015 20:55:25.309,7888940
28/06/2015 20:55:25.349,7915698
28/06/2015 20:55:25.389,7876868
28/06/2015 20:55:25.429,7887582
28/06/2015 20:55:25.469,7930383
28/06/2015 20:55:25.509,7968011
28/06/2015 20:55:25.549,7944964
28/06/2015 20:55:25.589,7921813
28/06/2015 20:55:25.629,7932735
28/06/2015 20:55:25.669,7954789
28/06/2015 20:55:25.709,7980293
28/06/2015 20:55:25.749,8011545
28/06/2015 20:55:25.789,8014681
28/06/2015 20:55:25.829,7959284
28/06/2015 20:55:25.869,7907650
28/06/2015 20:55:25.909,7938066
28/06/2015 20:55:25.949,7942769
28/06/2015 20:55:25.989,7924687
28/06/2015 20:55:26.029,7914287
28/06/2015 20:55:26.069,7919043
28/06/2015 20:55:26.109,7945800
28/06/2015 20:55:26.149,7977157
28/06/2015 20:55:26.189,7984160
28/06/2015 20:55:26.229,7978202
28/06/2015 20:55:26.269,7935871
28/06/2015 20:55:26.309,7875300
28/06/2015 20:55:26.349,7884550
28/06/2015 20:55:26.389,7931011
28/06/2015 20:55:26.429,7904305
28/06/2015 20:55:26.469,7866625
28/06/2015 20:55:26.509,7869134
28/06/2015 20:55:26.549,7879168
28/06/2015 20:55:26.589,7897982
28/06/2015 20:55:26.629,7944128
28/06/2015 20:55:26.669,7972819
28/06/2015 20:55:26.709,7936864
28/06/2015 20:55:26.749,7908904
28/06/2015 20:55:26.789,7915384
28/06/2015 20:55:26.829,7947211
28/06/2015 20:55:26.869,7924426
28/06/2015 20:55:26.909,7910786
28/06/2015 20:55:26.949,7910420
28/06/2015 20:55:26.989,7927823
28/06/2015 20:55:27.029,7966078
28/06/2015 20:55:27.069,8011388
28/06/2015 20:55:27.109,8024244
28/06/2015 20:55:27.149,7999943
28/06/2015 20:55:27.189,7948623
28/06/2015 20:55:27.229,7929129
28/06/2015 20:55:27.269,7979352
28/06/2015 20:55:27.309,7992469
28/06/2015 20:55:27.349,7943240
28/06/2015 20:55:27.389,7909845
28/06/2015 20:55:27.429,7918050
28/06/2015 20:55:27.469,7937230
28/06/2015 20:55:27.509,7954894
28/06/2015 20:55:27.549,7973969
28/06/2015 20:55:27.589,7973290
28/06/2015 20:55:27.629,7920924
28/06/2015 20:55:27.669,7883558
28/06/2015 20:55:27.709,7922858
28/06/2015 20:55:27.749,7918834
28/06/2015 20:55:27.789,7892756
28/06/2015 20:55:27.829,7883610
28/06/2015 20:55:27.869,7888366
28/06/2015 20:55:27.909,7910524
28/06/2015 20:55:27.949,7948727
28/06/2015 20:55:27.989,7970363
28/06/2015 20:55:28.029,7973603
28/06/2015 20:55:28.069,7929809
28/06/2015 20:55:28.109,7900856
28/06/2015 20:55:28.149,7938745
28/06/2015 20:55:28.189,7975746
28/06/2015 20:55:28.229,7956148
28/06/2015 20:55:28.269,7923590
28/06/2015 20:55:28.309,7923015
28/06/2015 20:55:28.349,7941672
28/06/2015 20:55:28.389,7969841
28/06/2015 20:55:28.429,8001720
28/06/2015 20:55:28.469,8009454
28/06/2015 20:55:28.509,7981077
28/06/2015 20:55:28.549,7941933
28/06/2015 20:55:28.589,7963674
28/06/2015 20:55:28.629,7969579
28/06/2015 20:55:28.669,7938954
28/06/2015 20:55:28.709,7922388
28/06/2015 20:55:28.749,7922910
28/06/2015 20:55:28.789,7943762
28/06/2015 20:55:28.829,7972872
28/06/2015 20:55:28.869,7992574
28/06/2015 20:55:28.909,7990588
28/06/2015 20:55:28.949,7969841
28/06/2015 20:55:28.989,7915489
28/06/2015 20:55:29.029,7906134
28/06/2015 20:55:29.069,7958291
28/06/2015 20:55:29.109,7943867
28/06/2015 20:55:29.149,7895944
28/06/2015 20:55:29.189,7889045
28/06/2015 20:55:29.229,7900960
28/06/2015 20:55:29.269,7920245
28/06/2015 20:55:29.309,7940156
28/06/2015 20:55:29.349,7965451
28/06/2015 20:55:29.389,7929390
28/06/2015 20:55:29.429,7870754
28/06/2015 20:55:29.469,7864535
28/06/2015 20:55:29.509,7923380
28/06/2015 20:55:29.549,7919409
28/06/2015 20:55:29.589,7904148
28/06/2015 20:55:29.629,7894637
28/06/2015 20:55:29.669,7905298
28/06/2015 20:55:29.709,7945800
28/06/2015 20:55:29.749,7997068
28/06/2015 20:55:29.789,8023356
28/06/2015 20:55:29.829,8003862
28/06/2015 20:55:29.869,7957193
28/06/2015 20:55:29.909,7939372
28/06/2015 20:55:29.949,7978673
28/06/2015 20:55:29.989,7982227
28/06/2015 20:55:30.029,7937491
28/06/2015 20:55:30.069,7911204
28/06/2015 20:55:30.109,7925576
28/06/2015 20:55:30.149,7956462
28/06/2015 20:55:30.189,7986564
28/06/2015 20:55:30.229,8011074
28/06/2015 20:55:30.269,7999629
28/06/2015 20:55:30.309,7959754
28/06/2015 20:55:30.349,7930227
28/06/2015 20:55:30.389,7962054
28/06/2015 20:55:30.429,7960852
28/06/2015 20:55:30.469,7927927
28/06/2015 20:55:30.509,7910733
28/06/2015 20:55:30.549,7910524
28/06/2015 20:55:30.589,7935923
28/06/2015 20:55:30.629,7983219
28/06/2015 20:55:30.669,8004489
28/06/2015 20:55:30.709,8000674
28/06/2015 20:55:30.749,7963987
28/06/2015 20:55:30.789,7907545
28/06/2015 20:55:30.829,7932317
28/06/2015 20:55:30.869,7956880
28/06/2015 20:55:30.909,7915123
28/06/2015 20:55:30.949,7887373
28/06/2015 20:55:30.989,7899811
28/06/2015 20:55:31.029,7917527
28/06/2015 20:55:31.069,7930383
28/06/2015 20:55:31.109,7948518
28/06/2015 20:55:31.149,7952281
28/06/2015 20:55:31.189,7891867
28/06/2015 20:55:31.229,7877025
28/06/2015 20:55:31.269,7912040
28/06/2015 20:55:31.309,7949093
28/06/2015 20:55:31.349,7934251
28/06/2015 20:55:31.389,7921238
28/06/2015 20:55:31.429,7915803
28/06/2015 20:55:31.469,7937543
28/06/2015 20:55:31.509,7985362
28/06/2015 20:55:31.549,8027903
28/06/2015 20:55:31.589,8028843
28/06/2015 20:55:31.629,7987923
28/06/2015 20:55:31.669,7938223
28/06/2015 20:55:31.709,7956096
28/06/2015 20:55:31.749,7999734
28/06/2015 20:55:31.789,7972976
28/06/2015 20:55:31.829,7939111
28/06/2015 20:55:31.869,7943187
28/06/2015 20:55:31.909,7958604
28/06/2015 20:55:31.949,7975589
28/06/2015 20:55:31.989,8003915
28/06/2015 20:55:32.029,8016823
28/06/2015 20:55:32.069,7982540
28/06/2015 20:55:32.109,7935766
28/06/2015 20:55:32.149,7950504
28/06/2015 20:55:32.189,7971199
28/06/2015 20:55:32.229,7949249
28/06/2015 20:55:32.269,7930958
28/06/2015 20:55:32.309,7928293
28/06/2015 20:55:32.349,7941881
28/06/2015 20:55:32.389,7966078
28/06/2015 20:55:32.429,7986878
28/06/2015 20:55:32.469,8005064
28/06/2015 20:55:32.509,7994455
28/06/2015 20:55:32.549,7928815
28/06/2015 20:55:32.589,7911465
28/06/2015 20:55:32.629,7967332
28/06/2015 20:55:32.669,7969736
28/06/2015 20:55:32.709,7926621
28/06/2015 20:55:32.749,7917057
28/06/2015 20:55:32.789,7930645
28/06/2015 20:55:32.829,7938484
28/06/2015 20:55:32.869,7944180
28/06/2015 20:55:32.909,7965869
28/06/2015 20:55:32.949,7955782
28/06/2015 20:55:32.989,7905037
28/06/2015 20:55:33.029,7904201
28/06/2015 20:55:33.069,7943919
28/06/2015 20:55:33.109,7922388
28/06/2015 20:55:33.149,7896414
28/06/2015 20:55:33.189,7883871
28/06/2015 20:55:33.229,7889306
28/06/2015 20:55:33.269,7912824
28/06/2015 20:55:33.309,7939320
28/06/2015 20:55:33.349,7954894
28/06/2015 20:55:33.389,7959597
28/06/2015 20:55:33.429,7915959
28/06/2015 20:55:33.469,7890456
28/06/2015 20:55:33.509,7930592
28/06/2015 20:55:33.549,7946427
28/06/2015 20:55:33.589,7913033
28/06/2015 20:55:33.629,7896832
28/06/2015 20:55:33.669,7906970
28/06/2015 20:55:33.709,7923537
28/06/2015 20:55:33.749,7951235
28/06/2015 20:55:33.789,7992208
28/06/2015 20:55:33.829,7999159
28/06/2015 20:55:33.869,7972610
28/06/2015 20:55:33.909,7954214
28/06/2015 20:55:33.949,7981652
28/06/2015 20:55:33.989,7989752
28/06/2015 20:55:34.029,7963151
28/06/2015 20:55:34.069,7951026
28/06/2015 20:55:34.109,7950974
28/06/2015 20:55:34.149,7963203
28/06/2015 20:55:34.189,7998218
28/06/2015 20:55:34.229,8021004
28/06/2015 20:55:34.269,8024087
28/06/2015 20:55:34.309,8000361
28/06/2015 20:55:34.349,7935505
28/06/2015 20:55:34.389,7946219
28/06/2015 20:55:34.429,7980815
28/06/2015 20:55:34.469,7949615
28/06/2015 20:55:34.509,7910420
28/06/2015 20:55:34.549,7909793
28/06/2015 20:55:34.589,7920663
28/06/2015 20:55:34.629,7932265
28/06/2015 20:55:34.669,7954685
28/06/2015 20:55:34.709,7972715
28/06/2015 20:55:34.749,7941829
28/06/2015 20:55:34.789,7880945
28/06/2015 20:55:34.829,7879481
28/06/2015 20:55:34.869,7928711
28/06/2015 20:55:34.909,7911465
28/06/2015 20:55:34.949,7893435
28/06/2015 20:55:34.989,7885700
28/06/2015 20:55:35.029,7895734
28/06/2015 20:55:35.069,7921447
28/06/2015 20:55:35.109,7964301
28/06/2015 20:55:35.149,7979927
28/06/2015 20:55:35.189,7960956
28/06/2015 20:55:35.229,7916743
28/06/2015 20:55:35.269,7912353
28/06/2015 20:55:35.309,7960277
28/06/2015 20:55:35.349,7963203
28/06/2015 20:55:35.389,7924582
28/06/2015 20:55:35.429,7910106
28/06/2015 20:55:35.469,7931533
28/06/2015 20:55:35.509,7955521
28/06/2015 20:55:35.549,7980397
28/06/2015 20:55:35.589,8003915
28/06/2015 20:55:35.629,7972349
28/06/2015 20:55:35.669,7939999
28/06/2015 20:55:35.709,7935244
28/06/2015 20:55:35.749,7979404
28/06/2015 20:55:35.789,7954423
28/06/2015 20:55:35.829,7924478
28/06/2015 20:55:35.869,7905873
28/06/2015 20:55:35.909,7907023
28/06/2015 20:55:35.949,7947264
28/06/2015 20:55:35.989,7995030
28/06/2015 20:55:36.029,8000152
28/06/2015 20:55:36.069,7982853
28/06/2015 20:55:36.109,7919879
28/06/2015 20:55:36.149,7896675
28/06/2015 20:55:36.189,7951079
28/06/2015 20:55:36.229,7951340
28/06/2015 20:55:36.269,7908225
28/06/2015 20:55:36.309,7904462
28/06/2015 20:55:36.349,7923067
28/06/2015 20:55:36.389,7945487
28/06/2015 20:55:36.429,7971252
28/06/2015 20:55:36.469,8004228
28/06/2015 20:55:36.509,7983324
28/06/2015 20:55:36.549,7934199
28/06/2015 20:55:36.589,7890613
28/06/2015 20:55:36.629,7936759
28/06/2015 20:55:36.669,7926830
28/06/2015 20:55:36.709,7898138
28/06/2015 20:55:36.749,7882460
28/06/2015 20:55:36.789,7885700
28/06/2015 20:55:36.829,7914392
28/06/2015 20:55:36.869,7946480
28/06/2015 20:55:36.909,7957036
28/06/2015 20:55:36.949,7942769
28/06/2015 20:55:36.989,7889045
28/06/2015 20:55:37.029,7884655
28/06/2015 20:55:37.069,7940574
28/06/2015 20:55:37.109,7948413
28/06/2015 20:55:37.149,7908956
28/06/2015 20:55:37.189,7899811
28/06/2015 20:55:37.229,7913817
28/06/2015 20:55:37.269,7935766
28/06/2015 20:55:37.309,7965921
28/06/2015 20:55:37.349,7991477
28/06/2015 20:55:37.389,7958030
28/06/2015 20:55:37.429,7940261
28/06/2015 20:55:37.469,7936393
28/06/2015 20:55:37.509,7952960
28/06/2015 20:55:37.549,7931324
28/06/2015 20:55:37.589,7911779
28/06/2015 20:55:37.629,7907650
28/06/2015 20:55:37.669,7920192
28/06/2015 20:55:37.709,7957559
28/06/2015 20:55:37.749,7997225
28/06/2015 20:55:37.789,8010290
28/06/2015 20:55:37.829,7994351
28/06/2015 20:55:37.869,7930436
28/06/2015 20:55:37.909,7906814
28/06/2015 20:55:37.949,7959075
28/06/2015 20:55:37.989,7972715
28/06/2015 20:55:38.029,7928084
28/06/2015 20:55:38.069,7894742
28/06/2015 20:55:38.109,7903365
28/06/2015 20:55:38.149,7917579
28/06/2015 20:55:38.189,7936812
28/06/2015 20:55:38.229,7955155
28/06/2015 20:55:38.269,7961322
28/06/2015 20:55:38.309,7926307
28/06/2015 20:55:38.349,7892912
28/06/2015 20:55:38.389,7913294
28/06/2015 20:55:38.429,7926150
28/06/2015 20:55:38.469,7914026
28/06/2015 20:55:38.509,7905246
28/06/2015 20:55:38.549,7907807
28/06/2015 20:55:38.589,7925576
28/06/2015 20:55:38.629,7964248
28/06/2015 20:55:38.669,8011231
28/06/2015 20:55:38.709,8022729
28/06/2015 20:55:38.749,7992208
28/06/2015 20:55:38.789,7959284
28/06/2015 20:55:38.829,7960329
28/06/2015 20:55:38.869,8008357
28/06/2015 20:55:38.909,7993880
28/06/2015 20:55:38.949,7944860
28/06/2015 20:55:38.989,7938170
28/06/2015 20:55:39.029,7959859
28/06/2015 20:55:39.069,7979456
28/06/2015 20:55:39.109,8006057
28/06/2015 20:55:39.149,8031090
28/06/2015 20:55:39.189,8013112
28/06/2015 20:55:39.229,7960799
28/06/2015 20:55:39.269,7958134
28/06/2015 20:55:39.309,7983638
28/06/2015 20:55:39.349,7961531
28/06/2015 20:55:39.389,7943501
28/06/2015 20:55:39.429,7940626
28/06/2015 20:55:39.469,7953065
28/06/2015 20:55:39.509,7975223
28/06/2015 20:55:39.549,8004176
28/06/2015 20:55:39.589,8023983
28/06/2015 20:55:39.629,8027537
28/06/2015 20:55:39.669,7976739
28/06/2015 20:55:39.709,7939163
28/06/2015 20:55:39.749,7982749
28/06/2015 20:55:39.789,7991738
28/06/2015 20:55:39.829,7946950
28/06/2015 20:55:39.869,7926150
28/06/2015 20:55:39.909,7940522
28/06/2015 20:55:39.949,7950609
28/06/2015 20:55:39.989,7961583
28/06/2015 20:55:40.029,7984892
28/06/2015 20:55:40.069,8001563
28/06/2015 20:55:40.109,7969893
28/06/2015 20:55:40.149,7939320
28/06/2015 20:55:40.189,7971513
28/06/2015 20:55:40.229,7967436
28/06/2015 20:55:40.269,7942560
28/06/2015 20:55:40.309,7925628
28/06/2015 20:55:40.349,7925889
28/06/2015 20:55:40.389,7939059
28/06/2015 20:55:40.429,7966757
28/06/2015 20:55:40.469,7981547
28/06/2015 20:55:40.509,8003235
28/06/2015 20:55:40.549,7968168
28/06/2015 20:55:40.589,7914339
28/06/2015 20:55:40.629,7940626
28/06/2015 20:55:40.669,7967384
28/06/2015 20:55:40.709,7934512
28/06/2015 20:55:40.749,7908120
28/06/2015 20:55:40.789,7914130
28/06/2015 20:55:40.829,7927352
28/06/2015 20:55:40.869,7929077
28/06/2015 20:55:40.909,7940888
28/06/2015 20:55:40.949,7963831
28/06/2015 20:55:40.989,7935819
28/06/2015 20:55:41.029,7889568
28/06/2015 20:55:41.069,7903469
28/06/2015 20:55:41.109,7925366
28/06/2015 20:55:41.149,7903365
28/06/2015 20:55:41.189,7886484
28/06/2015 20:55:41.229,7882774
28/06/2015 20:55:41.269,7902790
28/06/2015 20:55:41.309,7947368
28/06/2015 20:55:41.349,7985153
28/06/2015 20:55:41.389,8006162
28/06/2015 20:55:41.429,7988968
28/06/2015 20:55:41.469,7943187
28/06/2015 20:55:41.509,7946741
28/06/2015 20:55:41.549,7986668
28/06/2015 20:55:41.589,7988498
28/06/2015 20:55:41.629,7950399
28/06/2015 20:55:41.669,7938170
28/06/2015 20:55:41.709,7952490
28/06/2015 20:55:41.749,7973551
28/06/2015 20:55:41.789,7999263
28/06/2015 20:55:41.829,8019018
28/06/2015 20:55:41.869,7989647
28/06/2015 20:55:41.909,7940209
28/06/2015 20:55:41.949,7919565
28/06/2015 20:55:41.989,7960486
28/06/2015 20:55:42.029,7951706
28/06/2015 20:55:42.069,7924478
28/06/2015 20:55:42.109,7908277
28/06/2015 20:55:42.149,7905246
28/06/2015 20:55:42.189,7919043
28/06/2015 20:55:42.229,7958030
28/06/2015 20:55:42.269,7967593
28/06/2015 20:55:42.309,7971252
28/06/2015 20:55:42.349,7919409
28/06/2015 20:55:42.389,7877338
28/06/2015 20:55:42.429,7918154
28/06/2015 20:55:42.469,7941358
28/06/2015 20:55:42.509,7905350
28/06/2015 20:55:42.549,7874151
28/06/2015 20:55:42.589,7883296
28/06/2015 20:55:42.629,7893069
28/06/2015 20:55:42.669,7905978
28/06/2015 20:55:42.709,7933310
28/06/2015 20:55:42.749,7935923
28/06/2015 20:55:42.789,7885439
28/06/2015 20:55:42.829,7867095
28/06/2015 20:55:42.869,7896675
28/06/2015 20:55:42.909,7910420
28/06/2015 20:55:42.949,7897302
28/06/2015 20:55:42.989,7890822
28/06/2015 20:55:43.029,7897250
28/06/2015 20:55:43.069,7923799
28/06/2015 20:55:43.109,7961845
28/06/2015 20:55:43.149,7988707
28/06/2015 20:55:43.189,8001720
28/06/2015 20:55:43.229,7969475
28/06/2015 20:55:43.269,7934199
28/06/2015 20:55:43.309,7944494
28/06/2015 20:55:43.349,7990484
28/06/2015 20:55:43.389,7981547
28/06/2015 20:55:43.429,7934930
28/06/2015 20:55:43.469,7931951
28/06/2015 20:55:43.509,7945382
28/06/2015 20:55:43.549,7967018
28/06/2015 20:55:43.589,7993880
28/06/2015 20:55:43.629,8010552
28/06/2015 20:55:43.669,7970990
28/06/2015 20:55:43.709,7922544
28/06/2015 20:55:43.749,7920611
28/06/2015 20:55:43.789,7959493
28/06/2015 20:55:43.829,7938170
28/06/2015 20:55:43.869,7910786
28/06/2015 20:55:43.909,7897302
28/06/2015 20:55:43.949,7900020
28/06/2015 20:55:43.989,7928241
28/06/2015 20:55:44.029,7968011
28/06/2015 20:55:44.069,7976164
28/06/2015 20:55:44.109,7969997
28/06/2015 20:55:44.149,7925471
28/06/2015 20:55:44.189,7898975
28/06/2015 20:55:44.229,7950243
28/06/2015 20:55:44.269,7940104
28/06/2015 20:55:44.309,7887007
28/06/2015 20:55:44.349,7876293
28/06/2015 20:55:44.389,7889149
28/06/2015 20:55:44.429,7900856
28/06/2015 20:55:44.469,7923015
28/06/2015 20:55:44.509,7954214
28/06/2015 20:55:44.549,7928502
28/06/2015 20:55:44.589,7889306
28/06/2015 20:55:44.629,7888209
28/06/2015 20:55:44.669,7925732
28/06/2015 20:55:44.709,7916743
28/06/2015 20:55:44.749,7899183
28/06/2015 20:55:44.789,7893487
28/06/2015 20:55:44.829,7911988
28/06/2015 20:55:44.869,7946427
28/06/2015 20:55:44.909,7992888
28/06/2015 20:55:44.949,8010186
28/06/2015 20:55:44.989,8004803
28/06/2015 20:55:45.029,7959388
28/06/2015 20:55:45.069,7929861
28/06/2015 20:55:45.109,7959754
28/06/2015 20:55:45.149,7992678
28/06/2015 20:55:45.189,7961949
28/06/2015 20:55:45.229,7926725
28/06/2015 20:55:45.269,7928136
28/06/2015 20:55:45.309,7938798
28/06/2015 20:55:45.349,7956880
28/06/2015 20:55:45.389,7975537
28/06/2015 20:55:45.429,7986512
28/06/2015 20:55:45.469,7953744
28/06/2015 20:55:45.509,7907232
28/06/2015 20:55:45.549,7900229
28/06/2015 20:55:45.589,7932474
28/06/2015 20:55:45.629,7914078
28/06/2015 20:55:45.669,7895421
28/06/2015 20:55:45.709,7891762
28/06/2015 20:55:45.749,7907807
28/06/2015 20:55:45.789,7934355
28/06/2015 20:55:45.829,7956357
28/06/2015 20:55:45.869,7963674
28/06/2015 20:55:45.909,7957036
28/06/2015 20:55:45.949,7909270
28/06/2015 20:55:45.989,7873158
28/06/2015 20:55:46.029,7917945
28/06/2015 20:55:46.069,7941149
28/06/2015 20:55:46.109,7899706
28/06/2015 20:55:46.149,7875091
28/06/2015 20:55:46.189,7888993
28/06/2015 20:55:46.229,7905925
28/06/2015 20:55:46.269,7929129
28/06/2015 20:55:46.309,7975380
28/06/2015 20:55:46.349,7998793
28/06/2015 20:55:46.389,7950138
28/06/2015 20:55:46.429,7930227
28/06/2015 20:55:46.469,7938484
28/06/2015 20:55:46.509,7970729
28/06/2015 20:55:46.549,7954214
28/06/2015 20:55:46.589,7938588
28/06/2015 20:55:46.629,7934251
28/06/2015 20:55:46.669,7946846
28/06/2015 20:55:46.709,7981547
28/06/2015 20:55:46.749,8023617
28/06/2015 20:55:46.789,8040079
28/06/2015 20:55:46.829,8018234
28/06/2015 20:55:46.869,7967489
28/06/2015 20:55:46.909,7945016
28/06/2015 20:55:46.949,7985885
28/06/2015 20:55:46.989,7996912
28/06/2015 20:55:47.029,7955208
28/06/2015 20:55:47.069,7924374
28/06/2015 20:55:47.109,7932108
28/06/2015 20:55:47.149,7943031
28/06/2015 20:55:47.189,7967384
28/06/2015 20:55:47.229,7991842
28/06/2015 20:55:47.269,7990588
28/06/2015 20:55:47.309,7947107
28/06/2015 20:55:47.349,7905664
28/06/2015 20:55:47.389,7924530
28/06/2015 20:55:47.429,7946375
28/06/2015 20:55:47.469,7918729
28/06/2015 20:55:47.509,7901274
28/06/2015 20:55:47.549,7900804
28/06/2015 20:55:47.589,7911935
28/06/2015 20:55:47.629,7945644
28/06/2015 20:55:47.669,7977470
28/06/2015 20:55:47.709,7981286
28/06/2015 20:55:47.749,7958657
28/06/2015 20:55:47.789,7899027
28/06/2015 20:55:47.829,7902946
28/06/2015 20:55:47.869,7948675
28/06/2015 20:55:47.909,7925419
28/06/2015 20:55:47.949,7887111
28/06/2015 20:55:47.989,7887216
28/06/2015 20:55:48.029,7904514
28/06/2015 20:55:48.069,7916116
28/06/2015 20:55:48.109,7927561
28/06/2015 20:55:48.149,7946427
28/06/2015 20:55:48.189,7919409
28/06/2015 20:55:48.229,7877391
28/06/2015 20:55:48.269,7884812
28/06/2015 20:55:48.309,7921865
28/06/2015 20:55:48.349,7917789
28/06/2015 20:55:48.389,7905612
28/06/2015 20:55:48.429,7906657
28/06/2015 20:55:48.469,7920454
28/06/2015 20:55:48.509,7949041
28/06/2015 20:55:48.549,7988707
28/06/2015 20:55:48.589,8016300
28/06/2015 20:55:48.629,8022572
28/06/2015 20:55:48.669,7987871
28/06/2015 20:55:48.709,7954058
28/06/2015 20:55:48.749,7968168
28/06/2015 20:55:48.789,8009977
28/06/2015 20:55:48.829,7994978
28/06/2015 20:55:48.869,7950870
28/06/2015 20:55:48.909,7949877
28/06/2015 20:55:48.949,7970990
28/06/2015 20:55:48.989,7985519
28/06/2015 20:55:49.029,8006057
28/06/2015 20:55:49.069,8024558
28/06/2015 20:55:49.109,7985571
28/06/2015 20:55:49.149,7934774
28/06/2015 20:55:49.189,7925680
28/06/2015 20:55:49.229,7964405
